"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionships"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","AIBAワールドカップ"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de boxe amateur"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa del Mondo di pugilato"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Boxing World Cup"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Świata w boksie"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Box-Weltcup"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по боксу"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Boxing World Cup was an international boxing event organized by the International Boxing Association (AIBA), featuring boxers competing in different weight divisions. It was held from 1979 to 1998 as an individual competition and from 2002 to 2006 as a team competition. In 2008 the format returned to individual competition, though the team score was still accounted for."
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","AIBAワールドカップ（AIBA World Cup）は、国際ボクシング協会 (AIBA) が主催するアマチュアボクシングの国別対抗戦である。"
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de boxe amateur est une compétition internationale créée en 2005 et organisée par l'AIBA (Association Internationale de Boxe Amateur). Elle regroupe par pays les meilleurs boxeurs dans chaque catégorie de poids qui s'affrontent dans un mini championnat. À l'issue de ces phases préliminaires, les vainqueurs de chaque groupe s'affrontent en phase finale."
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок мира по боксу — международные соревнования боксёров-любителей, проводимые под эгидой АИБА с 1979 года. Их формат и периодичность неоднократно менялись. В 1979-1998 годах они проводились как индивидуальные соревнования с периодичностью сначала раз в два, а потом раз в четыре года. В 2002-2006 годах были проведены три командных турнира, но в дальнейшем было решено вернуться к индивидуальному формату, и с 2008 года Кубок мира снова проводится как индивидуальный турнир."
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Box-Weltcup ist ein globaler Wettbewerb im Boxen der von der AIBA organisiert und seit 1979 unregelmäßig ausgetragen wird. Das Turnier besteht je nach Anzahl der Teilnehmer aus einem Sechzehntelfinale, einem Achtelfinale, einem Viertelfinale, einem Halbfinale und einem Finale. Die beiden Halbfinalverlierer erhalten jeweils eine Bronzemedaille; eine Ausnahme gab es im Jahre 1990, als sich die beiden Halbfinalverlierer um den dritten Platz duellierten. Eine weitere Ausnahme im Jahre 1990 war, dass die Wettkämpfe in drei Ländern ausgetragen wurden: Kuba, Irland und Indien."
"http://dbpedia.org/resource/Boxing_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Świata w boksie (ang. World Boxing Cup) – międzynarodowy, amatorski turniej bokserski, który rozgrywany był w latach 1979–2008. W Pucharze świata startowali zawodnicy z całego świata, podobnie jak na mistrzostwach świata. W roku 2002, 2005, 2006 zostały rozegrane turnieje drużynowe (startowały reprezentacje). Puchar świata powrócił w 2008, po dziesięcioletniej przerwie."
