"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://www.w3.org/2000/01/rdf-schema#label","尼日利亚历史年表"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://www.w3.org/2000/01/rdf-schema#label","Cronologia da história da Nigéria"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Nigerian history"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of Nigerian history, comprising important legal and territorial changes and political events in Nigeria and tis predecessor states. To read about the background to these events, see History of Nigeria. See also the list of heads of state of Nigeria.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma linha do tempo da história da Nigéria, compreendendo mudanças legais e territoriais importantes e eventos políticos na Nigéria e seus estados antecessores. Para ler sobre o pano de fundo para esses eventos, consulte História da Nigéria. Veja também a . Esta é uma lista incompleta que não pode nunca ser capaz de satisfazer normas específicas para a completude. Você pode ajudar expandindo-o com entradas de origem confiável."
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://www.w3.org/2000/01/rdf-schema#comment","尼日利亚的历史年表，包括尼日利亚及其前身的关键的法律和版图变动以及重要的政治事件。"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestAfrica1625.png"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria,_nok,_personaggio_in_bassorilievo,_VI_sec._ac.-VI_dc_ca._01.jpg"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_timelines"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nigeria"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://dbpedia.org/ontology/wikiPageID",10239630
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://dbpedia.org/ontology/wikiPageRevisionID",1111794115
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Saro-Wiwa"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sani_Abacha"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiv_people"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau_State"
"http://dbpedia.org/resource/Timeline_of_Nigerian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_Nigeria"
