"subject","predicate","object"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of South Carolina Gamecocks football seasons"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of seasons completed by the South Carolina Gamecocks football team of the National Collegiate Athletic Association (NCAA) Division I Football Bowl Subdivision (FBS). Since the team's creation in 1892, the Gamecocks have participated in 1,065 officially sanctioned games, including 16 bowl games."
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams-BriceStadium-1998.jpeg"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_football_seasons"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_sports-related_lists"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_Gamecocks_football_seasons"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageID",33381797
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1113648453
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dietzel"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_LSU_Tigers_football_team"
"http://dbpedia.org/resource/List_of_South_Carolina_Gamecocks_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_South_Carolina_Gamecocks_football_team"
