"subject","predicate","object"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfFrance"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Département Jura"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Жура (департамент)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (departament)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (departemento)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Юра (департамент)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (département)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","جورا (إقليم فرنسي)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","汝拉省"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (departamento)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","ジュラ県"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (departement)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (departament)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (departement)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (departamento)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Giura (dipartimento)"
