"subject","predicate","object"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/2000/01/rdf-schema#label","區政聯盟"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Community Alliance"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Community Alliance (Chinese: 區政聯盟) is a political alliance set up by a group of pro-democratic grassroots activists and community workers, many of whom are the former members of the Democratic Party. Mainly based in New Territories East, the group consists of several local political groups including the Community Sha Tin and Concern Group for Tseung Kwan O People's Livelihood (CGPLTKO). Many of the members contested in the 2019 District Council elections under different banners."
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","區政聯盟（英語：Community Alliance）是香港的一个民主派政治聯盟，成立於2019年5月30日，主要由几個活躍於新界東的民主派地區組織—將軍澳民生關注組及大埔和北區團隊內的成員組成。"
"http://dbpedia.org/resource/Community_Alliance","http://xmlns.com/foaf/0.1/name","Community Alliance"
"http://dbpedia.org/resource/Community_Alliance","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/communityalliancehk/"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/property/name","Community Alliance"
"http://dbpedia.org/resource/Community_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breakways_of_Democratic_Party_(Hong_Kong)"
"http://dbpedia.org/resource/Community_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2019"
"http://dbpedia.org/resource/Community_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageID",62247607
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",1059841674
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Democrats"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concern_Group_for_Tseung_Kwan_O_People's_Livelihood"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Hong_Kong)"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Or"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Sha_Tin"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-democracy_camp_(Hong_Kong)"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Hong_Kong_local_elections"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories_East"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breakways_of_Democratic_Party_(Hong_Kong)"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseung_Kwan_O"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Tin"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_for_Democracy"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-democracy_camp"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2019"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ting_Tsz-yuen"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/communityalliancehk/"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ho4y"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65058698"
"http://dbpedia.org/resource/Community_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/區政聯盟"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalics"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Community_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nochange"
