"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heights (película)"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","في المرتفعات"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heights (Film)"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heights (filma)"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","На высоте мечты"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sognando a New York - In the Heights"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heights"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heights (pel·lícula)"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","紐約高地"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heights"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","D'où l'on vient"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","イン・ザ・ハイツ (映画)"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","인 더 하이츠 (영화)"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heights (film)"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","На висотах Нью-Йорка"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heights (film)"
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#comment","In the Heights is een Amerikaanse musicalfilm uit 2021 onder regie van Jon M. Chu. Het is een verfilming van de gelijknamige Broadwaymusical van Quiara Alegría Hudes en Lin-Manuel Miranda. De film beschikt over een ensemblecast bestaande uit onder meer Anthony Ramos, Corey Hawkins, en ."
"http://dbpedia.org/resource/In_the_Heights_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《인 더 하이츠》(영어: In the Heights)는 2021년 공개된 미국의 뮤지컬 드라마 영화이다. 존 M. 추가 감독을 맡았으며, 와 린매뉴얼 미란다의 동명 뮤지컬이 영화의 원작이다. 2020년 6월 26일에 북아메리카 개봉 예정이었으나, 코로나19 범유행으로 인해 개봉이 2021년 6월 11일로 연기되었다."
