"subject","predicate","object"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","原牛"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","オーロックス"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Ούρος"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Áracs"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Tur leśny"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Тур (бык)"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Ur (bòvid)"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Uroxe"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Aurochs"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","أرخص"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Bos primigenius"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Тур"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Bos primigenius"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Pratur"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Auroque"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Aurochs"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","오록스"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Oeros"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Auerochse"
"http://dbpedia.org/resource/Aurochs","http://www.w3.org/2000/01/rdf-schema#label","Uro"
