"subject","predicate","object"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geoiceimic"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","地球化学"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geokimika"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geokemio"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","كيمياء أرضية"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geokemi"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geokimia"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","地球化学"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geoquímica"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geochemie"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geochemistry"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geochemia"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geoquímica"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Géochimie"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geoquímica"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Γεωχημεία"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geochemie"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geochimica"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Геохімія"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Geochemie"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","Геохимия"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#label","지구화학"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geochemistry is the science that uses the tools and principles of chemistry to explain the mechanisms behind major geological systems such as the Earth's crust and its oceans. The realm of geochemistry extends beyond the Earth, encompassing the entire Solar System, and has made important contributions to the understanding of a number of processes including mantle convection, the formation of planets and the origins of granite and basalt. It is an integrated field of chemistry and geology."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geochemie je věda o chemickém složení Země, zkoumá obsah, distribuci a procesy migrace chemických prvků a jejich izotopů ve složkách geologického a životního prostředí na Zemi, zkoumá látkové a energetické toky, transport chemických komponent v čase a prostoru a jejich interakce s hydrosférou, atmosférou a biosférou. Někdy je vyčleňován obor kosmochemie, který se zaměřuje na stejný předmět zkoumání v rámci vesmíru (geochemie vesmírných těles apod.). Nejdůležitějšími obory jsou:"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","La geochimica è una branca della chimica e una disciplina delle scienze della Terra che studia le unità geologiche e le loro componenti, osservando la loro evoluzione nello spazio e nel tempo, attraverso indagini sulla distribuzione e sul comportamento degli elementi chimici, dei loro diversi isotopi e delle loro combinazioni in molecole."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geoquímica é uma ciência geológica que envolve o estudo da composição química da Terra e de outros planetas, processos químicos e reações que governam a composição de rochas, solos, corpos d'água continentais e dos oceanos, e dos ciclos de matéria e energia que transportam os componentes químicos da Terra pelo tempo e espaço. A geoquímica é um ramo da geologia e da química, mas que se presta imensamente a outras ciências, como a ecologia e a oceanografia química. A geoquímica é um tema extremamente amplo que pode ser dividido em subdisciplinas:"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","La geoquímica es la ciencia —una especialidad de las ciencias de la Tierra— que utiliza las herramientas y los principios de la química y de la geología para explicar los mecanismos detrás de los principales sistemas geológicos como la corteza terrestre y sus océanos.​ El reino de la geoquímica se ha extendido más allá de la Tierra, abarcando todo el sistema solar​ y ha hecho importantes contribuciones a la comprensión de una serie de procesos que incluyen la convección del manto, la formación de planetas y los orígenes del granito y del basalto.​"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geochemia – gałąź nauk geologicznych zajmująca się historią naturalną Ziemi z chemicznego punktu widzenia. Geochemia stawia sobie następujące główne cele: 1. 
* poznanie składu chemicznego całej Ziemi oraz poszczególnych jej warstw; 2. 
* ustalenie zasad rządzących rozmieszczeniem pierwiastków i związków chemicznych w obrębie poszczególnych środowisk ziemskich; 3. 
* przedstawienie charakterystyki fizykochemicznej środowisk geologicznych oraz procesów chemicznych, które doprowadziły do ich powstania; 4. 
* prześledzenie w skali geologicznej historii Ziemi zmian geochemicznych, zachodzących zarówno na Ziemi jako całości, jak też w poszczególnych geosferach oraz rozpoznanie czynników, które miały wpływ na te przemiany."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","( 기업에 대해서는 지구화학 (기업) 문서를 참고하십시오.) 지구화학(地球化學, geochemistry)은 지구와 다른 행성의 화학 조성 등을 연구하는 지질학의 한 분야이다."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Геохимия (Химия Земли, от др.-греч. γῆ «Земля» + химия) — наука о химическом составе Земли и планет, законах распределения и движения элементов и изотопов в различных геологических средах, процессах формирования горных пород, почв и природных вод. В задачи геохимии входят:"
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geokemio aŭ geoĥemio estas scienco rilata al la Geologio, kiu okupiĝas pri la materia konstruo, la distribuo, la stabileco kaj la cirkulado de kemiaj elementoj kaj ties izotopoj en mineraloj, ŝtonaĵoj, grundo, akvo kaj atmosfero. Ĝi estas la naturscienca fakkombinaĵo, kiu kombinas geosciencojn kaj kemion. Kun la geosciencoj ĝi havas komunan esplorobjekton, kun la kemio komunajn esplormetodojn. La geokemio krome estas proksime ligita kun la planedologio kaj la , do okupiĝas ankaŭ pri la kompreno de la kemiaj donitaĵoj sur neteraj korpoj."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","الجيوكيمياء علم يهتم بدراسة تكوين الأرض والكواكب الأخرى، والعمليات والتفاعلات الكيميائية التي تتحكم في تركيب الصخور والمياه والتربة، وكذلك دورة المادة والطاقة التي تنقل المكونات الكيميائية لكوكب الأرض في الزمن والفضاء وعلاقة هذه المكونات مع الغلاف المائي والغلاف الجوى للأرض، والنظر في توزيع العناصر وحركتها في مناطق مختلفة من الأرض (القشرة الأرضية، الأوشحة، الغلاف المائي،.....) وفي المعادن بهدف تحديد النظام الكامن للتوزيع والحركة."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geochemie is de natuurwetenschap die principes uit de scheikunde gebruikt om de mechanismen achter grote geologische systemen zoals de aardkorst en oceanen te verklaren. Geochemisch onderzoek heeft belangrijke inzichten geboden voor de fysieke processen die zich op aarde, en ook op andere planeten in het zonnestelsel afspelen. Voorbeelden van deze processen zijn mantelconvectie, de vorming van planeten en de oorsprong van de stollingsgesteenten graniet en basalt."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geokimika Geologia eta Kimika elkartzen dituen zientzia naturala da. Geokimikak Lurra eta beste planeta batzuen elementu kimikoen konposizioa eta dinamika ikertzen ditu, hauen aberastasuna eta banaketa Lurreko geosfera desberdinen artean (litosfera,hidrosfera,atmosfera eta biosfera) determinatuz, froga moduan lurrazaleko arroken aldaketa eta mineralen konposizioa kontuan hartuz. Lurreko elementu kimiko nagusiak, 'elementu maioritario' deituak, gehien dagoenetik gutxien dagoenera, hauek dira: oxigenoa, silizioa, aluminioa, burdina, kaltzioa, sodioa,potasioa eta magnesioa. Lurra, hidrosfera eta atmosferaren arteko harremanak ere ikertzen ditu."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Brainse den gheolaíocht a phléann le líonmhaireacht na ndúl is a n-iseatóp sa Domhan agus na próisis a chinneann a ndáileadh. Tagann na próisis cheimiceacha in éabhlóid an Domhain is an Ghrianchórais san áireamh. Bíonn feidhmeanna trádálacha i gceist, sirtheoireacht gheoiceimiceach ina measc, chun acmhainní mianach folaithe a bhrath trí anailís cheimiceach ar ithreacha, moirteanna is uiscí sruthán."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Die Geochemie (griechisch γεω- geo- ‚die Erde betreffend‘ [zu γῆ ge ‚Erde‘] und -chemie) ist ein Teilgebiet der Chemie, die sich mit dem stofflichen Aufbau, der Verteilung, der Stabilität und dem Kreislauf von chemischen Elementen sowie deren Isotopen in Mineralen, Gesteinen, im Boden, Wasser und in der Erdatmosphäre sowie der Biosphäre befasst. Sie ist die naturwissenschaftliche Fachrichtung, die Geologie und Chemie verbindet. Dabei hat sie mit der Geologie den Untersuchungsgegenstand und mit der Chemie die Untersuchungsmethoden gemein."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geokemi är vetenskapen om den kemiska sammansättningen av geologiska ting.Geokemi är ett brett ämnesområde som omfattar vitt skilda saker, till exempel ett minerals kemiska sammansättning eller de naturliga halterna av olika kemiska ämnen i naturen."
"http://dbpedia.org/resource/Geochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Geokimia adalah sains yang menggunakan prinsip dan teknologi bidang kimia untuk menganalisis dan menjelaskan mekanisme di balik sistem geologi seperti kerak bumi dan lautan yang berada di atasnya. Cakupan geokimia melebar hingga ke luar geo (bumi), melingkupi seluruh sistem pergerakan bebatuan di tata surya dan memiliki kontribusi penting dalam memahami proses di balik konveksi mantel, pembentukan planet, hingga asal muasal bebatuan seperti granit dan basal."
