"subject","predicate","object"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","MS Dhoni"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","Mahendra Singh Dhoni"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","ماهيندرا دوني"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","マヘンドラ・シン・ドーニ"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","Mahendra Singh Dhoni"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","Mahendra Singh Dhoni"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","Mahendra Singh Dhoni"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","Mahendra Singh Dhoni"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#label","Mahendra Singh Dhoni"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#comment","Mahendra Singh Dhoni (Ranchi, Jharkhand, entonces Bihar, India; 7 de julio de 1981), comúnmente conocido como M. S. Dhoni y Mahi, es un jugador de cricket indio, retirado de los partidos internacionales. Juega para los Chennai Super Kings de la Liga Premier de la India."
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#comment","マヘンドラ・シン・ドーニ（Mahendra Singh Dhoni、1981年7月7日 - ）は、インドのビハール州（現ジャールカンド州）のラーンチー出身のプロクリケット選手。右投右打。守備位置はウィケットキーパー（捕手）。IPLのチェンナイ・スーパーキングス所属。インド代表。通称MSドーニ (MS Dhoni）。 歴代屈指のクリケット選手の一人。2011年にはインド代表のキャプテンとしてクリケット・ワールドカップ優勝に貢献。2019年シーズンのIPLでの年俸は1億5000万ルピー。収入の大半をスポンサー収入で稼いでおり、2015年のフォーブスの調査によると、年収は3100万ドルであり、世界のスポーツ選手の年収で82位にランクインした。"
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#comment","Mahendra Singh Dhoni est un joueur de cricket international indien né le 7 juillet 1981 à Ranchi. Il débute avec l' en cricket « first-class » en 2000, à l'âge de dix-huit ans. Gardien de guichet et batteur, il est sélectionné pour la première fois avec l'équipe d'Inde en 2004 en ODI et en test-match l'année suivante. Il a été élu 52e dans le top 100 des personnes les plus influentes du monde en 2011."
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#comment","Mahendra Singh Dhoni (* 7. Juli 1981 in Ranchi, Bihar), auch bekannt als MS Dhoni, ist ein indischer Cricketspieler, der von 2004 bis 2019 in der indischen Cricket-Nationalmannschaft gespielt hat und von 2007 bis 2017 ihr Kapitän im ODI- und Twenty20-Cricket war."
"http://dbpedia.org/resource/MS_Dhoni","http://www.w3.org/2000/01/rdf-schema#comment","Mahendra Singh Dhoni, comunemente noto come M. S. Dhoni (Ranchi, 7 luglio 1981), è un crickettista indiano, ex capitano della Nazionale di cricket dell'India. Durante la Coppa del Mondo 2015 tenutasi in Australia e Nuova Zelanda, Dhoni è diventato il primo capitano non australiano ad aver vinto 100 partite. Nel 2015 la rivista Forbes ha classificato Dhoni tra i primi 100 atleti più pagati al mondo, stimando i suoi guadagni a circa 31 milioni di dollari."
