"subject","predicate","object"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#label","Figure-8-Racing"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#label","Figure 8 (automobilismo)"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#label","Figuur 8-racing"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#label","Super 8 (course automobile)"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#label","Figure 8 racing"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#comment","Figuur 8-racing is een vorm van autorace die elementen combineert van en wegrace. Figuur 8-race is direct na de Tweede Wereldoorlog ontstaan. De baan heeft de vorm van een 8 en de crossauto's kruisen elkaar in het centrum van de 8, dat in het Engels crossover wordt genoemd. Vanwege deze opzet zijn crashes onvermijdelijk. Bij figuur 8-racing is een consequente oplettendheid nodig en een goed gevoel voor detail en timing tijdens het passeren van de crossover."
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#comment","Le Super 8 est une discipline de stock-car dans lequel les voitures de course s'affrontent sur un circuit en 8, qui comprend donc une intersection en son centre, ce qui augmente le risque de collision. C'est aux États-Unis que le Super 8 est le plus populaire."
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#comment","Figure-8-Racing ist eine US-amerikanische Motorsportart, die auf einer Rennstrecke gefahren wird, welche die Form einer Acht hat. Die Besonderheit ist hierbei, dass es in der Mitte der Strecke eine Kreuzung ohne Überführung gibt, sodass es beim Passieren der Kreuzung zu einer Kollision mit den anderen von der Seite kommenden Fahrzeugen kommen kann. Daher kommt es bei diesem Rennen immer wieder zu spektakulären Rennunfällen. Sieger ist, wer nach einer vorher festgelegten Renndauer die meisten Runden absolviert hat. Die Rennen werden in der Regel mit ""Stockcars"" also alten ausgedienten Strassenfahrzeugen mit ausgebauten Scheiben und zusätzlichen Sicherheitseinrichtungen (eingeschweißte Überrollkäfige) bestritten. Es sind aber auch Varianten mit Straßenbussen und Camping-Wohnwagen bekannt."
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#comment","Figure 8 racing is a form of stock car racing in which automobiles race on a track that purposely intersects itself, increasing the risk of collisions. Figure 8 racing is most common and popular in the United States and Canada. Because of the risk of collisions, figure 8 racing bears some similarity to the chiefly European sport of banger racing."
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2000/01/rdf-schema#comment","Figure 8 é uma categoria de automobilismo de stock car em que os carros correm em um circuito com intersecção, semelhante ao número 8, aumentando o risco de colisões entre os carros. Corridas figure 8 começaram após a Segunda Guerra Mundial, no final da década de 1940 nos Estados Unidos, nos carros utilizados, geralmente se retiram os vidros e outras partes para deixá-los mais leves."
"http://dbpedia.org/resource/Figure_8_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overheadspeedrome.jpg"
"http://dbpedia.org/resource/Figure_8_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_8_Action.jpg"
"http://dbpedia.org/resource/Figure_8_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure8RacingWIRJuly2009.jpg"
"http://dbpedia.org/resource/Figure_8_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure8WisconsinInternationalRaceway2006.jpg"
"http://dbpedia.org/resource/Figure_8_racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_by_type"
"http://dbpedia.org/resource/Figure_8_racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageID",4782836
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageRevisionID",1112693395
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_by_type"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekonk_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsdrome_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islip,_New_York"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceway_Park_(Minnesota)"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overheadspeedrome.jpg"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_World_of_Sports_(U.S._TV_series)"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Expo_Center"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Motor_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slinger_Super_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Rock_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_National_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banger_racing"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Fairgrounds"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downforce"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Park_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzanita_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverhead_Raceway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech_Bend_Raceway_Park"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_International_Raceway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_cage"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverhead,_New_York"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altamont_Raceway_Park"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Figure_8"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_metal"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_KY"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_car_racing"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Speedrome"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_fair"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Figure8RacingWIRJuly2009.jpg"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Plains_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islip_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Valley_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwindale_Speedway"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Park_(speedway)"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Figure_8_Action.jpg"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Figure8WisconsinInternationalRaceway2006.jpg"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005163055/http:/nefigure8n.com/default.aspx"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nofearracing.com/"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Figure-8-Racing"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465835"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Figuur_8-racing"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Super_8_(course_automobile)"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn26w"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BkQ4"
"http://dbpedia.org/resource/Figure_8_racing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Figure_8_(automobilismo)"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Figure_8_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
