"subject","predicate","object"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishPeople"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfGeneralStaffOfTurkey"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefOfStaff109917214"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromErzurum"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishArmyGenerals"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheTurkishLandForces"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2000/01/rdf-schema#label","Memduh Tağmaç"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2000/01/rdf-schema#label","Memduh Tağmaç"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2000/01/rdf-schema#comment","Memduh Tağmaç (* 1904 in Erzurum, Provinz Erzurum; † 30. März 1978) war ein türkischer General, der zuletzt von 1969 bis 1972 Chef des Generalstabes (Genelkurmay Başkanı) war."
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2000/01/rdf-schema#comment","Memduh Tağmaç (1904, Erzurum - 30 March 1978) was a Turkish general. He was the Chief of the General Staff of Turkey during the 1971 Turkish coup d'état, and previously Commander of the Turkish Army (1968 - 1969) and Commander of the First Army of Turkey (1966 - 1968)."
"http://dbpedia.org/resource/Memduh_Tağmaç","http://xmlns.com/foaf/0.1/name","Memduh Tağmaç"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/name","Memduh Tağmaç"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/deathDate",1978-03-30
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_the_Turkish_General_Staff"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Erzurum"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Turkish_Land_Forces"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_Army_generals"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageID",39860931
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageRevisionID",1116363341
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_the_Turkish_General_Staff"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Army"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Erzurum"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemal_Tural"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commanders_of_the_Turkish_Land_Forces"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Turkish_coup_d'état"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commanders_of_the_First_Army_of_Turkey"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faruk_Gürler"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chiefs_of_the_Turkish_General_Staff"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Turkish_Land_Forces"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fikret_Esen"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_Army_generals"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Refik_Yılmaz"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tsk.tr/Sayfalar%3FviewName=GenelkurmayBaskanlari"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517748"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WA1V"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5nqxy"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Memduh_Tağmaç"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Memduh_Tağmaç"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/serviceyears",1926
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chiefs_of_the_General_Staff_of_Turkey"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commanders_of_the_Turkish_Land_Forces"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Turkey"
