"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/2000/01/rdf-schema#label","Gunung Masurai"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/2000/01/rdf-schema#label","Mount Masurai"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/2000/01/rdf-schema#label","Gunung Masurai"
"http://dbpedia.org/resource/Mount_Masurai","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Masurai är ett berg i Indonesien. Det ligger i provinsen Jambi, i den västra delen av landet, 700 km nordväst om huvudstaden Jakarta. Toppen på Gunung Masurai är 2 276 meter över havet. Terrängen runt Gunung Masurai är kuperad åt sydost, men åt nordväst är den bergig. Den högsta punkten i närheten är 2 740 meter över havet, 4,4 km väster om Gunung Masurai. Runt Gunung Masurai är det ganska glesbefolkat, med 23 invånare per kvadratkilometer. I omgivningarna runt Gunung Masurai växer i huvudsak städsegrön lövskog."
