"subject","predicate","object"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeredLanguages"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructedLanguages"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","إصلاح اللغة"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Языковая реформа"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Language reform"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Hizkuntza erreforma"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","语言改革"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","언어 개혁"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","言語改革"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Sprachreform"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Språkreform"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Lingva reformo"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Reforma lingüística"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Reformasi bahasa"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#label","Riforma linguistica"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#comment","Reformasi bahasa adalah suatu perencanaan bahasa dengan mengubah suatu bahasa secara besar-besaran. Alat umum reformasi bahasa adalah simplifikasi dan purifikasi. Simplifikasi membuat bahasa lebih mudah untuk digunakan baik dalam tata bahasa maupun kosakata. Purifikasi membuat bahasa menjadi versi yang lebih ""murni""."
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#comment","言語改革（げんごかいかく、Language reform）とは言語計画の一種で、ある言語に大規模な変更を人為的に加えるもの。言語改革のために多用される手段としては、言語の簡素化、および言語の純化がある。簡素化とは語彙や文法を規則化・標準化して整理することにより、言語を覚えやすく使いやすくすることをいう。純化とは外来語を整理して固有語を使わせたり過去数世紀に起こった言葉の乱れを整理したりすることにより、その国民にとってより「純粋」と感じられるような形に言語を変えることをいう。 言語改革は、ある特定の時代に、言語に対して人為的に変更が加えられることをいう。数世紀にわたりゆっくりと言語が自然に変化してゆく場合はここでは取り扱わない。"
"http://dbpedia.org/resource/Language_reform","http://www.w3.org/2000/01/rdf-schema#comment","Eine Sprachreform im weiteren Sinn entspringt in den meisten Fällen dem Bestreben, durch Vereinheitlichung einer Sprache das Volk, das diese Sprache benutzt, ebenfalls zu einigen und seine nationalstaatliche Unabhängigkeit zu fördern bzw. erst zu erwirken. In Europa fanden deshalb viele Sprachreformen im 19. Jahrhundert statt, einer Epoche des gesteigerten Nationalbewusstseins. Von der Sprachreform zu unterscheiden ist die Rechtschreibreform, bei der nur die Regeln der Schriftsprache geändert werden. Natürlich gibt es auch Mischformen."
