"subject","predicate","object"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClans"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/2000/01/rdf-schema#label","Chundawat"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/2000/01/rdf-schema#comment","Chundawats are a Rajput clan and were powerful chiefs in the Mewar region during the 1700s. They are the descendants of the 15th century Mewari prince Chunda Sisodia, the eldest son of Rana Lakha. Having surrendered his right to the throne to his younger brother Mokal Singh, Chunda gained for his descendants the right to advise the reigning Rana on matters of State as well as an exalted position on the royal council."
"http://dbpedia.org/resource/Chundawat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajput_clans_of_Rajasthan"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageID",35190502
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageRevisionID",1092913383
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokal_Singh"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunda_Sisodia"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajput_clans_of_Rajasthan"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mewar"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur_State"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eNAu"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16879013"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चुंडावत"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lj9g"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chundawat"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rajput_Groups_of_India"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/abstract","Chundawats are a Rajput clan and were powerful chiefs in the Mewar region during the 1700s. They are the descendants of the 15th century Mewari prince Chunda Sisodia, the eldest son of Rana Lakha. Having surrendered his right to the throne to his younger brother Mokal Singh, Chunda gained for his descendants the right to advise the reigning Rana on matters of State as well as an exalted position on the royal council."
"http://dbpedia.org/resource/Chundawat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Chundawat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chundawat?oldid=1092913383&ns=0"
"http://dbpedia.org/resource/Chundawat","http://dbpedia.org/ontology/wikiPageLength",1431
"http://dbpedia.org/resource/Chundawat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chundawat"
