"subject","predicate","object"
"http://dbpedia.org/resource/Category:Papenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Papenburg","http://www.w3.org/2000/01/rdf-schema#label","Papenburg"
"http://dbpedia.org/resource/Category:Papenburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Lower_Saxony"
"http://dbpedia.org/resource/Category:Papenburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Lower_Saxony"
"http://dbpedia.org/resource/Category:Papenburg","http://www.w3.org/2004/02/skos/core#prefLabel","Papenburg"
"http://dbpedia.org/resource/Category:Papenburg","http://dbpedia.org/ontology/wikiPageID",24914110
"http://dbpedia.org/resource/Category:Papenburg","http://dbpedia.org/ontology/wikiPageRevisionID",849684276
"http://dbpedia.org/resource/Category:Papenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Papenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Papenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Papenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Papenburg?oldid=849684276&ns=14"
