"subject","predicate","object"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInJerusalem"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/2000/01/rdf-schema#label","Temple Mount Sifting Project"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/2000/01/rdf-schema#label","Temple Mount Sifting Project"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/2000/01/rdf-schema#comment","Das Temple Mount Sifting Project war eine Initiative, die Bodenaushub vom Jerusalemer Tempelberg auf darin enthaltene Kleinfunde untersuchte. Die Bedeutung dieses Projekts ergibt sich daraus, dass archäologische Forschung auf dem Tempelberg nicht möglich ist. Die Elad Foundation stellte 2017, nach zwölf Jahren und nachdem etwa 70 % des Aushubs untersucht worden war, unvermittelt ihre Unterstützung ein. Aus privaten Spenden wird seitdem eine kleine Forschergruppe finanziert, die das bisher gefundene Material auswerten und publizieren will."
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Temple Mount Sifting Project (TMSP; formerly known as the Temple Mount Salvage Operation) is an archaeological project begun in 2004 whose aim is the recovery and study of archaeological artifacts contained within debris which was removed from the Temple Mount in Jerusalem without proper archaeological care."
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://xmlns.com/foaf/0.1/homepage","http://tmsifting.org/en"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Barkay_with_Moshe_Ya'alon.jpg"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_38192_Archaeological_Sifting_of_Debris_from_the_Temple_M.jpg"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sifting22.jpg"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Mount_Sifting_Project.jpg"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TM_Sifting_Project_05.jpg"
"http://dbpedia.org/resource/Temple_Mount_Sifting_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TM_Sifting_Project_06.jpg"
