"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://www.w3.org/2000/01/rdf-schema#label","Wuppertaler SV players"
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Germany_by_club"
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wuppertaler_SV"
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://www.w3.org/2004/02/skos/core#prefLabel","Wuppertaler SV players"
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://dbpedia.org/ontology/wikiPageID",41394820
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://dbpedia.org/ontology/wikiPageRevisionID",951156654
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wuppertaler_SV_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wuppertaler_SV_players?oldid=951156654&ns=14"
