"subject","predicate","object"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLibreville"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2000/01/rdf-schema#label","Audrey Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2000/01/rdf-schema#label","Audrey Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2000/01/rdf-schema#label","Audrey Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2000/01/rdf-schema#label","Audrey Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2000/01/rdf-schema#comment","Adjane Audrey Koumba Imanda, née le 8 avril 1989 à Libreville, est une judokate gabonaise."
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2000/01/rdf-schema#comment","Audrey Koumba (Libreville, 8 de abril de 1989) es una deportista gabonesa que compitió en judo.​ Ganó una medalla en los Juegos Panafricanos de 2007, y cuatro medallas en el Campeonato Africano de Judo entre los años 2010 y 2013.​"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2000/01/rdf-schema#comment","Audrey Koumba (Libreville, 8 d'abril de 1989) és una esportista gabonesa que va competir en judo, guanyadora d'una medalla en els , i quatre medalles en el entre els anys i ."
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2000/01/rdf-schema#comment","Adjane Audrey Koumba (born 8 April 1989 in Libreville) is a Gabonese judoka. She competed at the 2012 Summer Olympics in the -78 kg event and was eliminated in her second match by Abigél Joó of Hungary."
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Libreville"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Gabonese_people"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2007_All-Africa_Games"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Games_medalists_in_judo"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Games_bronze_medalists_for_Gabon"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_Gabon"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gabonese_female_judoka"
"http://dbpedia.org/resource/Audrey_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageID",36636180
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageRevisionID",1053532380
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2007_All-Africa_Games"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_78_kg"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigél_Joó"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Libreville"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Games_medalists_in_judo"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Games_bronze_medalists_for_Gabon"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gabonese_female_judoka"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libreville"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_judoka_of_Gabon"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Gabonese_people"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Audrey_Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اودرى_كومبا"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Audrey_Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Audrey_Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audrey_Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EiLd"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371741"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Audrey_Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Audrey_Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Audrey_Koumba"
"http://dbpedia.org/resource/Audrey_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcg86g"
"http://dbpedia.org/resource/Audrey_Koumba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
