"subject","predicate","object"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Brockton Point Lighthouse"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Brockton Point"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Brockton Point est un phare situé sur Brockton Point dans le Parc Stanley à Vancouver dans le District régional du Grand Vancouver (Province de la Colombie-Britannique), au Canada. Ce phare fut géré par la Garde côtière canadienne . Il a été désactivé en 2008."
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Brockton Point Lighthouse is located in Stanley Park, Vancouver, British Columbia. The light was first established at the location in 1890. A square tower, painted white with a red horizontal stripe, was built in 1914. The lighthouse was designed by William P. Anderson and has a red lantern and an arched base with a walkway underneath. The light has been officially inactive since 2008 but may still be displayed occasionally for decorative purposes. The site is owned by the Canadian Coast Guard and has been managed by the Vancouver Parks Board since 2006."
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.30091857910156
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.1170196533203
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockton_Point,_Stanley_Park,_Vancouver_(2013)_-_1.jpg"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockton_Point_Lighthouse_-_Vancouver_BC.jpg"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockton_Point_Light_and_Vancouver.jpg"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockton_light.jpg"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brockton_Point"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1914"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageID",44741593
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1115686023
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Park"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1914"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Anderson"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Parks_Board"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton_Point"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdc1t"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brockton_Point_Lighthouse"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sWUg"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19460680"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Brockton_Point"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/yearbuilt",1890
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/yeardeactivated",2008
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/yearlit",1915
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-lighthouse-stub"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brockton_Point_Light_and_Vancouver.jpg?width=300"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/caption","Brockton Point lighthouse"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/construction","masonry"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/imageName","Brockton Point Light and Vancouver.jpg"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brockton_Point"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/shape","quadrangular tower with balcony and lantern atop an arched basement"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.georss.org/georss/point","49.300917 -123.117018"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/abstract","Le phare de Brockton Point est un phare situé sur Brockton Point dans le Parc Stanley à Vancouver dans le District régional du Grand Vancouver (Province de la Colombie-Britannique), au Canada. Ce phare fut géré par la Garde côtière canadienne . Il a été désactivé en 2008."
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/abstract","Brockton Point Lighthouse is located in Stanley Park, Vancouver, British Columbia. The light was first established at the location in 1890. A square tower, painted white with a red horizontal stripe, was built in 1914. The lighthouse was designed by William P. Anderson and has a red lantern and an arched base with a walkway underneath. The light has been officially inactive since 2008 but may still be displayed occasionally for decorative purposes. The site is owned by the Canadian Coast Guard and has been managed by the Vancouver Parks Board since 2006."
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/automated",1956
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/managingagent","City of Vancouver"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/property/marking","white tower with a horizontal red band, red lantern"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brockton_Point_Lighthouse?oldid=1115686023&ns=0"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",2183
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/buildingEndDate","1890 (first)"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://dbpedia.org/ontology/height",10.6
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brockton_Point_Lighthouse"
"http://dbpedia.org/resource/Brockton_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.11701965332 49.300918579102)"
