"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Theatre (Winnipeg)"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#comment","The Metropolitan Entertainment Centre (also known as the Met Entertainment Centre or simply The Met)—formerly the Metropolitan Theatre—is a Canadian theatre in downtown Winnipeg, Manitoba, designed by American architect C. Howard Crane. It is located at 281 Donald Street, across from Canada Life Centre and north of the ."
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://xmlns.com/foaf/0.1/name","Metropolitan Entertainment Centre"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://xmlns.com/foaf/0.1/nick","The Met"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://dbpedia.org/property/name","Metropolitan Entertainment Centre"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8930549621582
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.14277648925781
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_Theatre_Winnipeg_1919.jpg"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Theatre,_Winnipeg.png"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_downtown_Winnipeg"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_Historical_Resources_of_Winnipeg"
"http://dbpedia.org/resource/Metropolitan_Theatre_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Manitoba"
