"subject","predicate","object"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/2000/01/rdf-schema#label","William's Creek"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/2000/01/rdf-schema#comment","William's Creek is a creek in Navarre, Florida. The creek is a tributary body of water to the Santa Rosa Sound. In recent time, the creek has been a subject of advocacy and controversy for the cleaning of local waterways and the preventing of sewage effluent from entering those same waterways. The creek is named after the Williams Family, who lived in near the creek in the early to mid 19th century."
"http://dbpedia.org/resource/William's_Creek","http://xmlns.com/foaf/0.1/name","William's Creek"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/property/name","William's Creek"
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.41657066345215
"http://dbpedia.org/resource/William's_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.89768218994141
"http://dbpedia.org/resource/William's_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navarre,_Florida"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageID",57780417
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1070913903
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre,_Florida"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effluent"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachno_Creek"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa_Sound"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Outlying_Landing_Field_Holley"
"http://dbpedia.org/resource/William's_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
