"subject","predicate","object"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Romanesque Revival architecture in West Virginia"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_West_Virginia"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victorian_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Romanesque Revival architecture in West Virginia"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://dbpedia.org/ontology/wikiPageID",26322201
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",949170720
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Romanesque_Revival_architecture_in_West_Virginia?oldid=949170720&ns=14"
