"subject","predicate","object"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanPoliticians"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilleLacsCounty,Minnesota"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOjibwePeople"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/2000/01/rdf-schema#label","Curt Kalk"
"http://dbpedia.org/resource/Curt_Kalk","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Leroy Kalk is an Ojibwe politician for the Mille Lacs Band of Ojibwe, located in east-central Minnesota. Elected in 2009, Curt Kalk served at the tribe's Secretary/Treasurer. As Secretary/Treasurer, he authorized all subpoenas and official documents on behalf of the Band Assembly (the tribal council of the Mille Lacs Band) and investigated financial irregularities. Kalk also served as Speaker of the Band Assembly, the legislative body that enacts laws that regulate the Band's affairs and appropriates money for tribal government programs."
"http://dbpedia.org/resource/Curt_Kalk","http://xmlns.com/foaf/0.1/homepage","http://www.millelacsojibwe.org"
"http://dbpedia.org/resource/Curt_Kalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mille_Lacs_County,_Minnesota"
"http://dbpedia.org/resource/Curt_Kalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_people"
