"subject","predicate","object"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#label","2-D (personaje)"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#label","2D (personaggio)"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#label","2D (postava)"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#label","2D (Gorillaz)"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#label","2D (vocalista)"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#label","2-D (character)"
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Harold ""2-D"" Pot is a fictional English singer, musician and member of the British virtual band Gorillaz. He provides the lead vocals and plays the keyboard for the band. 2-D's singing voice is provided by Blur frontman Damon Albarn on Gorillaz' recordings and performances; his speaking voice was provided by actor Nelson De Freitas in various Gorillaz direct-to-video projects such as Phase One: Celebrity Take Down and Phase Two: Slowboat to Hades. In 2017, Kevin Bishop was cast as the new speaking voice of 2-D. He was created by Albarn and Jamie Hewlett in 1998."
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Harold Pot (""2-D"") (Crawley, Reino Unido, 23 de mayo de 1978) es un personaje ficticio británico y vocalista principal de la banda virtual, Gorillaz. Fue creado por Damon Albarn y Jamie Hewlett. De carácter amable pero muy torpe, inocente y distraído. Se caracteriza sobre todo por su extraño pelo azul el cual fue causado después de caer de un árbol y perderlo, por lo cual, volvió a crecer de este color, y sus ojos completamente negros, esto por distintos accidentes que le provocaron un hifema causados por Murdoc Niccals, quien lo unió a la banda por su increíble voz y su aspecto, increíblemente tierno, sabiendo que era una completa atracción para las chicas."
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Harold Pot (nato il 23 maggio 1978), meglio conosciuto col suo nome di scena 2-D, o più semplicemente Stewart Arold Pot è un membro fittizio della band animata dei Gorillaz. Nella band, canta le parti vocali e suona le tastiere. Come tutti gli altri membri dei Gorillaz, è stato creato da Damon Albarn e Jamie Hewlett."
"http://dbpedia.org/resource/2-D_(character)","http://www.w3.org/2000/01/rdf-schema#comment","2D (parfois orthographié 2-D), de son vrai nom Stuart Harold Pot, né le 23 mai 1978 à Crawley en Angleterre, est un chanteur et pianiste britannique de fiction, membre du groupe virtuel Gorillaz. Chanteur et pianiste du groupe, il est plus souvent appelé Stu-pot. Comme tous les autres membres du groupe, Stuart a été créé par Damon Albarn et Jamie Hewlett. En concert, il est incarné par Damon Albarn."
