"subject","predicate","object"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArtMovements"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtisticMovement108466643"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMovements"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/2000/01/rdf-schema#label","Scuola di via Cavour"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/2000/01/rdf-schema#label","Римская школа (изобразительное искусство)"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/2000/01/rdf-schema#label","Scuola Romana"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/2000/01/rdf-schema#label","École romaine de peinture (XXe siècle)"
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/2000/01/rdf-schema#comment","Viene definita Scuola di via Cavour un eterogeneo gruppo di artisti attivo a Roma tra il 1928 e il 1945. Il gruppo è stato spesso associato dalla critica di fine Novecento agli artisti della ""Scuola romana"", dai quali tuttavia si distingue per una più spiccata attitudine espressionista. Nonostante la definizione acquisita nel tempo, è da tener presente l'oggettiva impossibilità di riscontrarvi il carattere organico di una vera e propria ""scuola""."
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/2000/01/rdf-schema#comment","L'école romaine de peinture ou Scuola di via Cavour est un groupe hétérogène d'artistes de tendance expressionniste actifs à Rome entre 1928 et 1945, avec une deuxième phase au milieu des années 1950. Malgré la dénomination acquise au fil du temps, il faut garder à l'esprit l'absence de preuve objective du caractère organique d'une véritable « école »."
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/2000/01/rdf-schema#comment","Scuola romana or Scuola di via Cavour was a 20th-century art movement defined by a group of painters within Expressionism and active in Rome between 1928 and 1945, and with a second phase in the mid-1950s."
"http://dbpedia.org/resource/Scuola_Romana","http://www.w3.org/2000/01/rdf-schema#comment","Римская школа (итал. Scuola Romana или итал. Scuola di via Cavour; Школа Виа Кавур) — художественное движение XX-го века, основанное группой художников-экспрессионистов. Получило популярность среди двух поколений художников Италии: впервые между 1928 и 1945 годами, и во второй раз — в середине 1950-х годов."
"http://dbpedia.org/resource/Scuola_Romana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlolevi.jpg"
"http://dbpedia.org/resource/Scuola_Romana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_ponte_degli_angeli_by_Scipione_1930.jpg"
"http://dbpedia.org/resource/Scuola_Romana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_art_movements"
