"subject","predicate","object"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1644Books"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutTheUnitedStates"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2000/01/rdf-schema#label","العقيدة الدموية للاضطهاد بسبب المعتقد"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2000/01/rdf-schema#label","The Bloudy Tenent of Persecution for Cause of Conscience"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2000/01/rdf-schema#label","The Bloudy Tenent of Persecution for Cause of Conscience"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2000/01/rdf-schema#comment","The Bloudy Tenent of Persecution, for Cause of Conscience, Discussed in a Conference between Truth and Peace is a 1644 book about government force written by Roger Williams, the founder of Providence Plantations in New England and the co-founder of the First Baptist Church in America. Tenent is an obsolete variant of tenet, and the book argues for a ""wall of separation"" between church and state and for state toleration of various Christian denominations, including Catholicism, and also ""paganish, Jewish, Turkish or anti-Christian consciences and worships."" The book takes the form of a dialogue between Truth and Peace and is a response to correspondence by Boston minister John Cotton regarding Cotton's support for state enforcement of religious uniformity in Massachusetts Bay Colony. Willia"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2000/01/rdf-schema#comment","The Bloudy Tenent of Persecution, for Cause of Conscience, Discussed in a Conference between Truth and Peace (""La sanga principo de persekutado pro afero de konscienco"", Londono) estas libro de 1644 pri la registara forto verkita de Roger Williams, fondinto de la Providencaj Plantejoj en Nov-Anglio kaj kunfondinto de la Unua Baptisma Eklezio en Ameriko. Tenent estas eksmoda literumado de tenet, kaj la libro argumentas por la ""separmuro"" inter eklezio kaj ŝtato kaj por la toleremo fare de la ŝtato por la variaj kristanaj eklezioj, inter kiuj katolikismo, kaj ankaŭ por ""paganoj, judoj, turkoj aŭ kontraŭ-kristanaj konsciencoj kaj adoroj."" La libro prezentas la formon de dialogo inter Vero kaj Paco kaj estas respondo al korespondado kun la Bostona pastoro John Cotton rilate al la apogo fare de"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2000/01/rdf-schema#comment","العقيدة الدمويّة للاضطهاد بسبب المعتقد، نقاش في مؤتمر عُقد بين الحقيقة والسلام، (بالإنكليزيّة The Bloudy Tenent of Persecution, for Cause of Conscience, Discussed in a Conference between Truth and Peace)، هو كتاب أّلفه روجير ويليامز -مؤسّس مزارع بروفيدانس في نيو إنغلاند، والمؤسّس المشارك للكنيسة المعمدانيّة الأولى في أمريكا- في عام 1644 يتحدّث فيه حول قوّة الحكومات. كلمة Tenent هي التهجئة البائدة لكلمة tenet بمعنى مبدأ أو دين أو عقيدة، ويدافع الكتاب عن إنشاء «جدار فصل» بين الكنيسة والدولة، وعن تسامح الدولة مع مختلف الطوائف المسيحيّة، بما فيها الكاثوليكيّة، وكذلك العقائد والعبادات الوثنيّة، واليهوديّة، والتركيّة أو المعادية للمسيحيّة. يأخذ الكتاب في مضمونه شكل حوار بين الحقيقة والسلام، وهو ردّ على مراسلات كاهن بوسطن «جون كوتون» بشأن دعمه لفرض دولة قائمة على وحدة الدين في مستعمرة خليج ماساتش"
