"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/2000/01/rdf-schema#label","Adam Barton (Emmerdale)"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/2000/01/rdf-schema#label","Adam Barton"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/2000/01/rdf-schema#comment","Adam John Barton es un personaje ficticio de la serie de televisión británica Emmerdale Farm, interpretada por el actor Adam Thomas del 17 de julio de 2009​ hasta el 2 de enero del 2018.​"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://www.w3.org/2000/01/rdf-schema#comment","Adam Barton is a fictional character from the ITV soap opera, Emmerdale, portrayed by Adam Thomas. Thomas's character and role were announced alongside that of the Barton family in May 2009. Thomas called Adam ""a family man"". The character first appeared during the episode broadcast on 17 July 2009. Following a break to participate in I'm a Celebrity...Get Me Out of Here! in 2016, Thomas decided to leave the show and Adam's departure was announced on 22 June 2017, with its release on air on 2 January 2018."
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://xmlns.com/foaf/0.1/name","Adam Barton"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/property/name","Adam Barton"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_BartonED.jpg"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_farmers"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmerdale_characters"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageID",26957914
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRevisionID",1108112550
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Hardwick"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Sharma"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lister_(actor)"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhona_Goskirk"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sugden"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Macey"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Sugden"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Barton_(Emmerdale)"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthmark"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrinne_Wicks"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Dingle"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Barton"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Roberts_(Emmerdale)"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_King"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Sugden"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Walsh"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Ogbourne"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barton_(Emmerdale)"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromance"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_November"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2009)"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Nicholls"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Barton"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Woodfield"
"http://dbpedia.org/resource/Adam_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_King_(Emmerdale)"
