"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerFestivals"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInCambridgeshire"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1964"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Folk Festival"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Folk Festival"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Folk Festival"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Cambridge Folk Festival is an annual music festival, established in 1965, held on the site of Cherry Hinton Hall in Cherry Hinton, one of the villages subsumed by the city of Cambridge, England. The festival is known for its eclectic mix of music and a wide definition of what might be considered folk. It occurs over a long weekend (3½ days) in summer at Cherry Hinton Hall. Until 2008 it was sponsored by BBC Radio 2, who broadcast it live, with highlights were recorded and shown later and occasionally live on digital television channel BBC Four from 2002 to 2009 and from 2010 to 2012 on Sky Arts."
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Cambridge Folk Festival es un festival anual de música folk creado en 1965. Se celebra en el Cherry Hinton Hall en Cherry Hinton, uno de los pueblos subsumidos por la ciudad de Cambridge, Inglaterra. El Festival es famoso por su mezcla ecléctica de música y una amplia definición de lo que podría considerarse música folk o de raíces. Tiene lugar en un fin de semana largo (3 días) en verano en el Cherry Hinton Hall. Hasta 2008 fue patrocinado por la BBC Radio 2, que transmitía en vivo y grababa actuaciones destacadas y se muestra más adelante y, ocasionalmente, en vivo en el canal de televisión digital de la BBC Cuatro de 2002 a 2009 y del 2010 al 2012 en Sky Arts."
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge Folk Festival est un festival de musique annuel qui se déroule à Cherry Hinton, une commune de la ville de Cambridge en Angleterre. Il a lieu durant un weekend de 3-4 jours en été. Le festival est devenu très populaire[réf. nécessaire], avec 10000 spectateurs dont beaucoup de réguliers, et les places se vendent très rapidement.[réf. nécessaire]"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.cambridgefolkfestival.co.uk/"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.18585968017578
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1632666736841202
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_Folk_Festival_1985_-_Battlefield_Band_on_stage.jpg"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge2008.jpg"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_festivals"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Cambridge"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Cambridgeshire"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1964"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1964"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Cambridge"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_festivals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_England"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageID",876064
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1124269258
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Armatrading"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Seeger"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_A_Rock"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Fowlis"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Carthy"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudon_Wainwright_III"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mescaleros"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Strummer"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_(singer)"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Simpson"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Shannon"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Levellers_(band)"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Orton"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bar-Steward_Sons_of_Val_Doonican"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baez"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Arts"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_festivals"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Turner"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Dillon"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiannon_Giddens"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Hinton"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilko_Johnson"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Harding"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Crow_Medicine_Show"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Scurfield"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Carthy"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairport_Convention"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumbawamba"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Lakeman"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Radcliffe_(radio_broadcaster)"
"http://dbpedia.org/resource/Cambridge_Folk_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_on_a_Summer's_Day"
