"subject","predicate","object"
"http://dbpedia.org/resource/Hazel_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Hazel Rhodes"
"http://dbpedia.org/resource/Hazel_Rhodes","http://dbpedia.org/ontology/wikiPageID",28227271
"http://dbpedia.org/resource/Hazel_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",891184494
"http://dbpedia.org/resource/Hazel_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2010)"
"http://dbpedia.org/resource/Hazel_Rhodes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2010)"
"http://dbpedia.org/resource/Hazel_Rhodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Hazel_Rhodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Hazel_Rhodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Hazel_Rhodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hazel_Rhodes?oldid=891184494&ns=0"
"http://dbpedia.org/resource/Hazel_Rhodes","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Hazel_Rhodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hazel_Rhodes"
