"subject","predicate","object"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Gobi (disambiguation)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","고비"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",23707315
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1084590618
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi_(dog)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Gobi"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi_(fish)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloo_gobi"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi_bear"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi_Avedian"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmunda_japonica"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GGobi"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gobi_Desert_(novel)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goby_(disambiguation)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobichettipalayam"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOBI"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gobi_Avedian"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gobichettipalayam"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Gobi_Desert_(novel)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/GGobi"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/GOBI"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aloo_gobi"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gobi_bear"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gobi_(dog)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Qualcomm_Gobi"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gobi_(fish)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gobi"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고비"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kfRH"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gobi_(nozīmju_atdalīšana)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gobi_(pagklaro)"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5575469"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gobi_(disambiguation)?oldid=1084590618&ns=0"
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",898
"http://dbpedia.org/resource/Gobi_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gobi_(disambiguation)"
