"subject","predicate","object"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/2000/01/rdf-schema#label","AN/FYQ-93"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/2000/01/rdf-schema#comment","FYQ-93 was a computer system used from 1983–2006, and built for the Joint Surveillance System (JSS) by the Hughes Aircraft Company. The system consisted of a fault tolerant central computer complex using a two string concept that interfaced with many display consoles and interfaced with external radars to provide a region-sector display of air traffic."
"http://dbpedia.org/resource/AN/FYQ-93","http://xmlns.com/foaf/0.1/name","FYQ-93"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/property/name","FYQ-93"
"http://dbpedia.org/resource/AN/FYQ-93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_Surveillance_System_radar_stations"
"http://dbpedia.org/resource/AN/FYQ-93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_by_computer_model"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageID",49004087
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageRevisionID",1017351796
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JOVIAL"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_NATO_Air_Defense_System"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computing_by_computer_model"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Surveillance_System"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technologically_obsolete"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Integrated_Air_Defense_System"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_(programming_language)"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_Surveillance_System_radar_stations"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Aircraft_Company"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-Automatic_Ground_Environment"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22115564"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AN/FYQ-93"
"http://dbpedia.org/resource/AN/FYQ-93","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25ucC"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_information_appliance"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/property/aka","AN/FYQ-93"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/property/caption","Joint Surveillance System FYQ-93-1"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/property/discontinued",2006
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Hughes_Aircraft_Company"
"http://dbpedia.org/resource/AN/FYQ-93","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Semi-Automatic_Ground_Environment"
