"subject","predicate","object"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInSusquehannaCounty,Pennsylvania"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSusquehannaCounty,Pennsylvania"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheSusquehannaRiver"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1794"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna Depot"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Сасквеганна-Депот (Пенсільванія)"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna Depot"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna Depot (Pennsylvania)"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna Depot (Pensilvania)"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna Depot, Pennsylvania"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna Depot"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna Depot"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna Depot"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Susquehanna Depot, souvent appelé Susquehanna, est un borough du comté de Susquehanna, dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 1 643 habitants lors du recensement de 2010, estimée à 1 529 habitants en 2017."
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Susquehanna Depot Pennsylvaniako borough bat da. Susquehanna konderrian kokatua dago. 2010ean 1.643 biztanle zituen, 1,98 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Susquehanna Depot is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Susquehanna County."
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Susquehanna Depot es un borough ubicado en el condado de Susquehanna en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.690 habitantes y una densidad poblacional de 893.9 personas por km².​"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Susquehanna Depot és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 1.690 habitants."
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Сасквеганна-Депот (англ. Susquehanna Depot) — місто (англ. borough) в США, в окрузі Сасквегенна штату Пенсільванія. Населення — 1643 особи (2010)."
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Susquehanna Depot è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Susquehanna."
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Susquehanna Depot é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Susquehanna."
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Susquehanna Depot, often referred to simply as Susquehanna, is a borough in Susquehanna County, Pennsylvania, United States, located on the Susquehanna River 23 miles (37 km) southeast of Binghamton, New York. In the past, railroad locomotives and railroad cars were made here. It is also known for its Pennsylvania Bluestone quarries. The behavioral scientist B. F. Skinner was born in Susquehanna. The American writer John Gardner lived the last few years of his life in Susquehanna, where he died in a motorcycle accident in 1982. The borough population was 1,365 as of the 2020 census."
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Susquehanna Depot, Pennsylvania"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://dbpedia.org/property/name","Susquehanna Depot, Pennsylvania"
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.94472122192383
"http://dbpedia.org/resource/Susquehanna_Depot,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.60388946533203
