"subject","predicate","object"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarCrimes"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMilitaryOccupations"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarCrime100782518"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIResistanceMovements"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","Німецька окупація Європи (1939—1945)"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","納粹德國佔領下的歐洲"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","أوروبا تحت الاحتلال الألماني"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","ドイツによるヨーロッパ占領"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","Pendudukan Jerman di Eropa"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","독일의 유럽 점령기"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europe sous domination nazie"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa ocupada pela Alemanha Nazista"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa ocupada por la Alemania nazi"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","Γερμανοκρατούμενη Ευρώπη"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#label","German-occupied Europe"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#comment","L’Europe sous domination nazie est un terme désignant l'époque historique en Europe pendant la Seconde Guerre mondiale, et les territoires soumis à l'influence du Troisième Reich gouverné par le parti nazi, soit directement à la suite de l’occupation allemande par la Wehrmacht, soit indirectement par le biais de diverses formes de « satellisation » d'États plus faibles (ou issus de la dislocation des pays occupés par l'Allemagne) intégrés dans l'Axe et le Pacte antikomintern. Cet article décrit la première désignation, souvent appelée « l’occupation » dans le langage courant ; pour la seconde, voir l'article « Satellite de l'Axe »."
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#comment","독일 강점기 혹은 나치 제국은 1938년과 1945년 사이에 나치 독일이 일부 유럽 국가를 점령한 시기를 말한다. 일부 국가들은 영국이나 소비에트 연방의 연합국으로 참전했고, 그 후에 항복을 강요받고 진압당한 후에 정복당했다. 정복 당한 이후에, 정부가 망명을 하기도 하였고, 그 망명정부는 그 시민들로 이루어졌다. 나치에 정복된 다른 연합국에서는 공식적으로 중립을 표명하기도 하였다. 일부 점령 국가들은 추축국의 이전 가입국이기도 하였고, 그들은 전쟁의 끝에 나치 독일에 점령된 것이었다."
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Η γερμανοκρατούμενη Ευρώπη αναφέρεται στις κυρίαρχες χώρες της Ευρώπης που ήταν ολικώς ή μερικώς κατεχόμενες και αστικά κατεχόμενες (συμπεριλαμβανομένων των κρατών-μαριονετών) από τις στρατιωτικές δυνάμεις και την κυβέρνηση της Ναζιστικής Γερμανίας σε διάφορες χρονικές στιγμές μεταξύ του 1939 και του 1945, κατά τη διάρκεια και λίγο πριν από τον Β' Παγκόσμιο Πόλεμο, γενικά διοικούμενες από το ναζιστικό καθεστώς. Η γερμανική Βέρμαχτ κατέλαβε τα ευρωπαϊκά εδάφη:"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#comment","A Europa ocupada pela Alemanha Nazista se refere aos países soberanos da Europa que foram total ou parcialmente ocupados pela Alemanha Nazista (incluindo governos fantoches) pelas forças militares e pelo governo da Alemanha em vários momentos entre 1939 e 1945, durante e pouco antes da Segunda Guerra Mundial, geralmente administrado pelo regime nazista. A Wehrmacht ocupou o território europeu:"
"http://dbpedia.org/resource/German-occupied_Europe","http://www.w3.org/2000/01/rdf-schema#comment","أوروبا تحت الاحتلال الألماني أو أوروبا النازية هو المصطلح الذي يشير إلى احتلال القوات العسكرية لألمانيا النازية للدول الأوروبية ذات السيادة في أوقات متعددة ما بين 1939 و1945 ويديرها النظام النازي."
