"subject","predicate","object"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2000/01/rdf-schema#label","Kitigan Zibi Anishinabeg"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2000/01/rdf-schema#label","Kitigan Zibi Anishinabeg"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2000/01/rdf-schema#comment","Kitigan Zibi Anishinabeg is an Algonquin First Nation in Quebec, Canada. It is based in the Outaouais region and owns one Indian reserve named Kitigan Zibi, located on the shores of the Gatineau River near Maniwaki. In 2018, it has a total registered population of 3,286 members."
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2000/01/rdf-schema#comment","Kitigan Zibi Anishinabeg est une Première Nation algonquine de langue ojibwée au Québec au Canada. Elle est basée à Maniwaki en Outaouais et possède la réserve indienne de Kitigan Zibi sur les rives de la rivière Gatineau. En 2016, la bande a une population inscrite de 3 237 membres. Elle est gouvernée par un conseil de bande et est affiliée au conseil tribal de la Nation algonquine Anishinabeg."
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitigan_Zibi_FN_2.jpg"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elder_William_Commanda.jpg"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquin"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anishinaabe_groups"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_governments_in_Quebec"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageID",56794142
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageRevisionID",1096878669
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outaouais"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elder_William_Commanda.jpg"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitigan_Zibi"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_people"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Commanda_(Kitigàn-zìbì)"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniwaki"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kitigan_Zibi_FN_2.JPG"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algonquin"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anishinaabe_groups"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_census"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_governments_in_Quebec"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau_River"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Canada"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://kzadmin.com/Home.aspx"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnp-ppn.aandc-aadnc.gc.ca/fnp/Main/Search/FNMain.aspx%3FBAND_NUMBER=73&lang=eng"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148877806"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maniwaki"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kitigan_Zibi_Anishinabeg"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16109294"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maniwaki"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bLFT"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elder_William_Commanda.jpg?width=300"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/abstract","Kitigan Zibi Anishinabeg is an Algonquin First Nation in Quebec, Canada. It is based in the Outaouais region and owns one Indian reserve named Kitigan Zibi, located on the shores of the Gatineau River near Maniwaki. In 2018, it has a total registered population of 3,286 members."
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/abstract","Kitigan Zibi Anishinabeg est une Première Nation algonquine de langue ojibwée au Québec au Canada. Elle est basée à Maniwaki en Outaouais et possède la réserve indienne de Kitigan Zibi sur les rives de la rivière Gatineau. En 2016, la bande a une population inscrite de 3 237 membres. Elle est gouvernée par un conseil de bande et est affiliée au conseil tribal de la Nation algonquine Anishinabeg."
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://schema.org/sameAs","http://viaf.org/viaf/148877806"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kitigan_Zibi_Anishinabeg?oldid=1096878669&ns=0"
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://dbpedia.org/ontology/wikiPageLength",4883
"http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kitigan_Zibi_Anishinabeg"
