"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Schools in Norfolk"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Norfolk"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Norfolk"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_England_by_county"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Norfolk"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://dbpedia.org/ontology/wikiPageID",2091915
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",880023225
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WNSchools"
"http://dbpedia.org/resource/Category:Schools_in_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Norfolk?oldid=880023225&ns=14"
