"subject","predicate","object"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromMusicals"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Songs"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlHirtSongs"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/2000/01/rdf-schema#label","Love Makes the World Go 'Round (song from Carnival!)"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://dbpedia.org/ontology/wikiPageID",53468046
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://dbpedia.org/ontology/wikiPageRevisionID",770039767
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(1961_song)"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(1961_song)"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x0dv"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love_Makes_the_World_Go_'Round_(1961_song)"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)?oldid=770039767&ns=0"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_Makes_the_World_Go_'Round_(song_from_Carnival!)"
