"subject","predicate","object"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Kościół Świętych Apostołów Piotra i Pawła w Bydgoszczy"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","St Peter's and St Paul's Church, Bydgoszcz"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","圣伯多禄圣保禄堂 (比得哥什)"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#comment","Kościół Świętych Apostołów Piotra i Pawła w Bydgoszczy – kościół położony w Bydgoszczy przy Placu Wolności, którego patronami są św. Piotr i św. Paweł."
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#comment","圣伯多禄圣保禄堂位于波兰比得哥什的自由广场，主保圣人是圣伯多禄和圣保禄。"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Holy Apostles Peter and Paul in Bydgoszcz is located in Bydgoszcz, Poland, on Wolności Square. Patron saints are Saint Peter and Saint Paul. The church, richly decorated with polychrome has been realized in 1957 by Władysław Drapiewski from Pelplin and Leon Drapniewski of Poznań; it has been registered on the Pomeranian Heritage List on 5 October 1971."
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/name","Saint Peter's and Saint Paul's Church"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/homepage","http://www.piotraipawla.pl/"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://dbpedia.org/property/name","Saint Peter's and Saint Paul's Church"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.12666702270508
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.00527763366699
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_Gdanska_pnr_23_07-2013.jpg"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscPiP_noc1_12-2013.jpg"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscswPiP_fr_1_07-2013.jpg"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bydgoszcz-kościół_poewangelicki-wnętrze.jpg"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bydgoszcz-kościół_św_Piotra_i_Pawła-organy.jpg"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bydgoszcz-kościół_śś.Piotra_i_Pawła-wnętrze.jpg"
"http://dbpedia.org/resource/St_Peter's_and_St_Paul's_Church,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bydgoszcz_Kosciół_św_PiP_portal_wejściowy.jpg"
