"subject","predicate","object"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Sielanka"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Пастораль"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Pastoral"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","أدب رعوي"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Пастораль (жанр)"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Pastorale (arte)"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","牧歌"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Pastorála"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Bucolismo"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","파스토랄"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Pastoral (arte)"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Pastoral"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","パストラル"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#label","Paŝtismo"
"http://dbpedia.org/resource/Pastoral","http://www.w3.org/2000/01/rdf-schema#comment","Пастора́ль (фр. pastorale від лат. pastoralis — «пастуший») — жанр у літературі, образотворчому мистецтві, театрі, музиці і балеті, сюжет якого пов'язаний з ідеалізованим зображенням сільського життя, відтворенням підкреслено простих, наївних переживань на лоні природи. Був популярний в 17—18 столітті в Італії та Франції. 
* «Маленька пастушка». 1892 
* «Пасторальний краєвид» 1861 
* Ніколя Ланкре «Приспана пастушка» 1730 
* Франсуа Буше «Пасторальні щирості» 1745"
