"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1982"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","BBC Jersey (en anglais: BBC Radio Jersey; en jersiais: BBC Radio Jèrri) est une station locale de radio émettant depuis la capitale du bailliage de Jersey, Saint-Hélier. Il est possible de la recevoir par radio FM et AM sur l'île de Jersey et dans le monde par son site internet en live streaming."
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio Jersey (potocznie znane jako BBC Jersey) - brytyjska stacja radiowa należąca do publicznego nadawcy radiowo-telewizyjnego BBC i pełniąca w jego sieci rolę stacji lokalnej dla dependencji Jersey. Działa od 15 marca 1982 roku. Obecnie stacja dostępna jest na Jersey w analogowym przekazie naziemnym na falach krótkich i średnich, a także w Internecie."
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio Jersey (Jèrriais: BBC Radio Jèrri) is the BBC's local radio station serving the Bailiwick of Jersey. It broadcasts on FM, AM, DAB+, Freeview and via BBC Sounds from studios on Parade Road in Saint Helier. Like other BBC enterprises in Jersey, funding comes primarily from television licence fees collected in Jersey. According to RAJAR, the station has a weekly audience of 20,000 listeners and a 9.3% share as of September 2022."
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://xmlns.com/foaf/0.1/name","BBC Radio Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://xmlns.com/foaf/0.1/homepage","https://www.bbc.co.uk/sounds/play/live:bbc_radio_jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/property/name","BBC Radio Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.19010162353516
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.111200094223022
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Radio_Jèrri_hèche.jpg"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Radio_Jersey_2022.svg"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1982"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Local_Radio"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageID",569498
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1121362106
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_103"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_BBC_Radio"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Solent"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Local_Radio"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_London"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Radio_Jèrri_hèche.jpg"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Howard,_Baron_Howard_of_Henderskelfe"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media_in_Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helier"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_South_West"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sounds"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAJAR"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Channel_Islands_News"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_broadcasting"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_94"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1982"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jèrriais"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeview_(UK)"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiwick_of_Jersey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helier"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Cornwall"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Local_Radio"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_licensing_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Guernsey"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Devon"
"http://dbpedia.org/resource/BBC_Radio_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world/europe/jersey"
