"subject","predicate","object"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/2000/01/rdf-schema#label","YouFit"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/2000/01/rdf-schema#comment","YouFit Gyms (formerly YouFit Health Clubs) is a national chain of fitness clubs. In October, 2021, YouFit underwent a company-wide rebrand, including a new name and new personalized services, investing more than $20 million to fully update and renovate all 80 facilities in 10 states."
"http://dbpedia.org/resource/YouFit","http://xmlns.com/foaf/0.1/name","YouFit Gyms"
"http://dbpedia.org/resource/YouFit","http://xmlns.com/foaf/0.1/homepage","http://www.youfit.com"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/name","YouFit Gyms"
"http://dbpedia.org/resource/YouFit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YouFit_-_LOGO_-_FullLockup_-_HORIZONTAL_-_CHARCOAL.jpg"
"http://dbpedia.org/resource/YouFit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2020"
"http://dbpedia.org/resource/YouFit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deerfield_Beach,_Florida"
"http://dbpedia.org/resource/YouFit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_established_in_2008"
"http://dbpedia.org/resource/YouFit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_clubs_in_the_United_States"
"http://dbpedia.org/resource/YouFit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_based_in_Florida"
"http://dbpedia.org/resource/YouFit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Florida"
"http://dbpedia.org/resource/YouFit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Broward_County,_Florida"
"http://dbpedia.org/resource/YouFit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2008"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageID",42550248
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageRevisionID",1115354176
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2008"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2020"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Vahaly"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_companies_established_in_2008"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_trainer"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
