"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Seymour (artist)"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Seymour (ca. 1775–ca. 1832) was a painter, engraver, and illustrator who documented Native American people and the scenery from expeditions of Stephen Harriman Long in 1819, 1820, and 1823. Some of the drawings captured new species of flora and fauna. He was described as ""the first of the far western expeditionary artists"". Prior to that, he was born in England or Scotland and came to the United States as a young man. Seymour was trained and worked as an engraver. He began painting landscapes, with his work exhibited at the Pennsylvania Academy of the Fine Arts."
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Seymour,_Brilliant_Naval_Victory,_published_1812,_NGA_66589.jpg"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Seymour,_Long_expedition_of_1820,_meeting_with_Native_Americans_along_the_Arkansas_River_1820.png"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Seymour,_Pawnee_Indian_Council,_October_1819.png"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Seymour_-_The_City_of_Philadelphia_in_the_State_of_Pennsylvania,_North_America_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PennsylvaniaHospitalWilliamStrickland.jpg"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_dance_in_the_interiour_of_a_Konza_lodge.jpg"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Philadelphia"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_artists"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Newark,_New_Jersey"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Academy_of_the_Fine_Arts"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_explorers"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_engravers"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_the_United_States"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_deaths"
"http://dbpedia.org/resource/Samuel_Seymour_(artist)","http://dbpedia.org/ontology/wikiPageID",69571652
