"subject","predicate","object"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1889"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn1951"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/2000/01/rdf-schema#label","Объединённые ветераны Конфедерации"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/2000/01/rdf-schema#label","United Confederate Veterans"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/2000/01/rdf-schema#comment","«Объединённые ветераны Конфедерации» (англ. United Confederate Veterans, UCV) — организация бывших солдат и моряков армии Конфедеративных Штатов, сражавшихся во время Гражданской войны. Объединение было создано 10 июня 1889 года в Луизиане, штаб-квартира находилась в Новом Орлеане. Своё существование организация прекратила 31 декабря 1951 года. Преемником «Ветеранов Конфедерации» стала некоммерческая благотворительная организация «Сыны ветеранов Конфедерации» (англ. Sons of Confederate Veterans)."
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/2000/01/rdf-schema#comment","The United Confederate Veterans (UCV, or simply Confederate Veterans) was an American Civil War veterans' organization headquartered in New Orleans, Louisiana. It was organized on June 10, 1889, by ex-soldiers and sailors of the Confederate States as a merger between the Louisiana Division of the Veteran Confederate States Cavalry Association; N. B. Forrest Camp of Chattanooga, Tennessee; Tennessee Division of the Veteran Confederate States Cavalry Association; Tennessee Division of Association of Confederate Soldiers; Benevolent Association of Confederate Veterans of Shreveport, Louisiana; Confederate Association of Iberville Parish, Louisiana; Eighteenth Louisiana; Adams County (Mississippi) Veterans' Association; Louisiana Division of the Army of Tennessee; and Louisiana Division of the"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_United_Confederate_Veterans"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://xmlns.com/foaf/0.1/name","United Confederate Veterans"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/property/name","United Confederate Veterans"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Confederate_Veterans_1951_3c.jpg"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCV_Reunion.jpg"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherokee_Confederates_Reunion.gif"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1889"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_American_Civil_War"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Confederate_Veterans"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1951"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Louisiana"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Confederate_organizations"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_clubs_and_societies_of_the_United_States"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organizations_based_in_Louisiana"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_veterans_and_descendants_organizations"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_disestablishments_in_Virginia"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageID",300466
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageRevisionID",1120972298
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Political_Graveyard"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Memorial_Day"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Memorial_Hall"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bedford_Forrest"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_cohesiveness"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_American_Civil_War"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unidentified_Civil_War_veteran_in_United_Confederate_Veterans_uniform_with_Southern_Cross_of_Honor_medal_LCCN2016652271_(cropped).tif"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Crump"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Veteran"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Virginia"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1889"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_in_the_American_Civil_War"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cherokee_Confederates_Reunion.gif"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Confederate_Veterans"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Confederate_Veterans"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/United_Confederate_Veterans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCV_Reunion.jpg"
