"subject","predicate","object"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","애쉬 (영화)"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","帰れない二人 (映画)"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Ash Is Purest White"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Jiang hu er nü"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Asche ist reines Weiß"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Les Éternels (film, 2018)"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Ash Is Purest White"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","江湖兒女"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","I figli del fiume giallo"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Jiang hu er nü"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Ash Is Purest White"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Попелястий — найчистіший білий"
"http://dbpedia.org/resource/Ash_Is_Purest_White","http://www.w3.org/2000/01/rdf-schema#label","Jiang hu er nv"
