"subject","predicate","object"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPainters"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPainters"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromLondon"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2000/01/rdf-schema#label","William Verelst"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2000/01/rdf-schema#label","William Verelst"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2000/01/rdf-schema#label","William Verelst"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2000/01/rdf-schema#comment","William Verelst (Londen, 1704 - aldaar, 1752) was een Engels kunstschilder en de jongste telg uit een oorspronkelijk Nederlands kunstenaarsgeslacht. Verelst was de zoon van Cornelis Verelst en de neef van diens zus Maria. Dezen waren kinderen van Herman Verelst, die de broer was van Simon en Johannes Verelst. Zij waren op hun beurt de zoons van de stamvader van het kunstenaarsgeslacht, Pieter Hermansz. Verelst. William Verelst vervaardigde portretten, dierschilderijen en, zoals vele van zijn oudere familieleden, stillevens."
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2000/01/rdf-schema#comment","William Verelst, né en 1704 et mort en 1752, est un peintre anglais du XVIIIe siècle."
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2000/01/rdf-schema#comment","William Verelst (1704–1752) was an 18th-century English painter."
"http://dbpedia.org/resource/William_Verelst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomo-chi-chi_and_other_Yamacraws_Native_Americans.jpg"
"http://dbpedia.org/resource/William_Verelst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/William_Verelst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_deaths"
"http://dbpedia.org/resource/William_Verelst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_London"
"http://dbpedia.org/resource/William_Verelst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_painters"
"http://dbpedia.org/resource/William_Verelst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1704_births"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageID",34283360
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageRevisionID",1085646643
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verelst"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_deaths"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Verelst"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomo-chi-chi_and_other_Yamacraws_Native_Americans.jpg"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Verelst"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_London"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Verelst"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artnet"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_painters"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1704_births"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin-in-the-Fields"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/willem-verelst/past-auction-results"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq0wj"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Verelst"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95693496"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598192"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Verelst"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Verelst"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2STFt"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verelst"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomo-chi-chi_and_other_Yamacraws_Native_Americans.jpg?width=300"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/abstract","William Verelst, né en 1704 et mort en 1752, est un peintre anglais du XVIIIe siècle."
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/abstract","William Verelst (1704–1752) was an 18th-century English painter."
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/abstract","William Verelst (Londen, 1704 - aldaar, 1752) was een Engels kunstschilder en de jongste telg uit een oorspronkelijk Nederlands kunstenaarsgeslacht. Verelst was de zoon van Cornelis Verelst en de neef van diens zus Maria. Dezen waren kinderen van Herman Verelst, die de broer was van Simon en Johannes Verelst. Zij waren op hun beurt de zoons van de stamvader van het kunstenaarsgeslacht, Pieter Hermansz. Verelst. William Verelst vervaardigde portretten, dierschilderijen en, zoals vele van zijn oudere familieleden, stillevens."
"http://dbpedia.org/resource/William_Verelst","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/William_Verelst","http://schema.org/sameAs","http://viaf.org/viaf/95693496"
"http://dbpedia.org/resource/William_Verelst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Verelst?oldid=1085646643&ns=0"
"http://dbpedia.org/resource/William_Verelst","http://dbpedia.org/ontology/wikiPageLength",1760
"http://dbpedia.org/resource/William_Verelst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Verelst"
