"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://www.w3.org/2000/01/rdf-schema#label","List of Hamburg U-Bahn stations"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://www.w3.org/2000/01/rdf-schema#label","Liste der Hamburger U-Bahnhöfe"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Hamburgse metrostations"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste enthält die Bahnhöfe der Hamburger U-Bahn; aufgelistet sind alle 93 derzeit bestehenden Stationen sowie zusätzlich die vier Stationen der ehemaligen, im Zweiten Weltkrieg zerstörten Zweiglinie nach Rothenburgsort, die 1964 aufgelassene damalige Endstation Hellkamp der Eimsbütteler Zweiglinie und die nie eröffnete Station Beimoor hinter Großhansdorf an der Walddörferbahn."
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://www.w3.org/2000/01/rdf-schema#comment","The following list contains all 93 stations of the Hamburg U-Bahn. The Hamburg U-Bahn is operated by the Hamburger Hochbahn (HHA) under the supervision of the Hamburger Verkehrsverbund. The majority of stations are located within the borders of the city of Hamburg — only nine stations are in the German state of Schleswig-Holstein outside the city limits — and all stations are located on the right bank of the Elbe river."
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van alle metrostations van de metro van Hamburg."
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sternschanze_-_Hamburg_-_U-Bahn_(13306454085).jpg"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Bahn-Richtweg.jpg"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Bahnhof_Wandsbek_Markt_1.jpg"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Bahnhof_Überseequartier,_Platform_View_20131231_1.jpg"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Bahn.svg"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_-_U-Bahnhof_HafenCity_Universität_(13217370004).jpg"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_U-Bahn_Baumwall2.jpg"
"http://dbpedia.org/resource/List_of_Hamburg_U-Bahn_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Bahnhof_Niendorf_Nord_5.jpg"
