"subject","predicate","object"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMadagascar"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale parvula"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Pygmy shrew tenrec"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale parvula"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","مدال زبابي قزم"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale parvula"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Tenrec musaranya pigmeu"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","피그미땃쥐텐렉"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Zwergkleintenrek"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale parvula"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale parvula"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","Microgale parvula generoko animalia da. Afrosoricida ordenaren barruko ugaztuna da. azpifamilia eta Tenrecidae familian sailkatuta dago."
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","El tenrec musaranya pigmeu (Microgale parvula) és una espècie de tenrec musaranya endèmica de Madagascar. Els seus hàbitats naturals són els boscos humits de terres baixes tropicals o subtropicals i les montanes humides tropicals i subtropicals on viu en un altitud entre 450 i 2050 metres. La població minva per la transformació de boscos en terres de conreu, per encara no sembla amenaçat."
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","Microgale parvula är en däggdjursart som beskrevs av 1934. Microgale parvula ingår i släktet långsvanstanrekar, och familjen tanrekar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Arten förekommer på östra Madagaskar. Den vistas i kulliga områden och i bergstrakter mellan 450 och 2050 meter över havet. Habitatet utgörs av tropiska regnskogar."
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","Microgale parvula is een zoogdier uit de familie van de tenreks (Tenrecidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door G. Grandidier in 1934."
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","Il tenrec toporagno pigmeo (Microgale parvula) è una specie di tenrec endemica del Madagascar, dove abita le zone ricoperte di foresta pluviale ad altezze variabili, sia in pianura che in aree montuose. Nel 1988, un esemplare appartenente a questa specie è stato riclassificato da Jenkins come Microgale pulla, ma in seguito ad analisi genetiche approfondite si è scoperto che invece si trattava solo di un esemplare leggermente più grande della media."
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","Der Zwergkleintenrek (Microgale parvula) oder Zwergkleintanrek ist eine Säugetierart aus der Gattung der Kleintenreks innerhalb der Familie der Tenreks. Er stellt einen der kleinsten Vertreter der Gattung dar, wie alle anderen Angehörigen zeichnet er sich durch einen spindelförmigen Körper, kräftige Gliedmaßen und einen schmalen, vorn spitz endenden Kopf aus. Der Schwanz entspricht in etwa der Körperlänge, die Fellfärbung ist allgemein dunkel. Die Tiere sind weit über das östliche Madagaskar verbreitet und bewohnen die tropischen Regenwälder von den Flachlandgebieten bis zu den hohen Gebirgsstufen. Die Höhenreichweite des Zwergkleintenreks ist eine der ausgedehntesten innerhalb der Kleintenreks. Über die Lebensweise der Art liegen nur begrenzt Informationen vor. Sie wurde im Jahr 1934 wiss"
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","مدال زبابي قزم (الاسم العلمي: Microgale parvula)، نوع من الثدييات المنتمية إلى فصيلة المداليات. متوطن في مدغشقر. موائله الطبيعية هي غابات الأراضي الرطبة شبه الاستوائية أو الاستوائية والغابات الجبلبة الرطبة شبه الاستوائية أو الاستوائية."
"http://dbpedia.org/resource/Pygmy_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#comment","Microgale parvula é uma espécie de mamífero da família Tenrecidae, endêmica de Madagascar."
