"subject","predicate","object"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfMexico"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfChiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Comuni del Chiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Municipalities of Chiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Lista de municípios de Chiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Liste der Municipios in Chiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Lista gmin w stanie Chiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Liste des municipalités du Chiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Listo de komunumoj en Chiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gemeentes van Chiapas"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Муниципалитеты Чьяпаса"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","Штат Мексики Чьяпас разделён на 125 муниципалитетов."
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","Chiapas is a state in Southwest Mexico. According to the 2020 Mexican Census, it has the eighth largest population of all states with 5,543,828 inhabitants and the 10th largest by land area spanning 73,560.47 square kilometres (28,401.86 sq mi). Chiapas is officially divided into 124 municipalities, although the establishment of municipal authorities in Belisario Domínguez was suspended in 2015 pending the resolution of a territorial dispute between Chiapas and the neighbouring state of Oaxaca. In 2021, the Mexican Supreme Court resolved this dispute in Oaxaca's favour, and annulled the 2011 decree that had created Belisario Domínguez."
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","Der mexikanische Bundesstaat Chiapas ist in 124 Verwaltungsbezirke (Municipios, Gemeinden) unterteilt. Diese Verwaltungsbezirke werden aus 21.157 Ortschaften (span. Localidades) (darunter 206 urbanen = städtisch) gebildet. Dazu zählen neben ländlichen Gemeinden (Pueblos) auch Farmen (Ranchos, Haziendas) sowie andere alleinstehende Gebäude (Mühlen, Poststationen, Tankstellen usw.). gebildet im November 2011 gebildet im September 2017 gebildet im September 2019"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","L'état mexicain de Chiapas comprend 125 municipalités et sa capitale est Tuxtla Gutiérrez."
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","O estado Mexicano de Chiapas é divido em 125 municípios. 
* Panorama sociodemográfico de Chiapas. Censo de Población y Vivienda 2020"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","Lo stato messicano del Chiapas è suddiviso in 125 comuni raggruppati in 9 regioni economiche: 
* I CENTRO: 22 comuni 
* II ALTOS: 18 comuni 
* III FRONTERIZA: 8 comuni 
* IV FRAILESCA: 5 comuni 
* V NORTE: 22 comuni 
* VI SELVA: 17 comuni 
* VII SIERRA: 2 comuni 
* VIII SOCONUSCO: 15 comuni 
* IX ISTMO-COSTA: 4 comuni"
"http://dbpedia.org/resource/Municipalities_of_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","La meksika federacia subŝtato Chiapas estas dividita en 118 oficialaj komunumoj."
