"subject","predicate","object"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Wind"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Wind"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Wind"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Die Eye of the Wind ist ein zweimastiges Segelschiff vom Typ einer Brigg, die 1911 auf der Werft C. Lühring als Friedrich vom Stapel lief. In ihrer mehr als hundertjährigen Geschichte segelte sie eine Gesamtstrecke, die mehr als viermal um die Welt reicht. Sie hatte Auftritte in mehreren Kinofilmen."
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Eye of the Wind is a brigantine built in 1911 at the C. H. Lühring shipyard in Brake, Germany, originally as a topsail schooner named Friedrich."
"http://dbpedia.org/resource/Eye_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Le Eye of the Wind est un ancien caboteur allemand de 40 m, deux mâts à voiles et coque acier, construit en 1911. Goélette à hunier dans son gréement d'origine, il est transformé en brigantin, son port d'attache actuel est Jersey dans les (Îles Anglo-Normandes)."
"http://dbpedia.org/resource/Eye_of_the_Wind","http://xmlns.com/foaf/0.1/name","Eye of the Wind"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyeofthewind.jpg"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eye-of-the-wind-2010.jpg"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_ships"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Germany"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageID",30196350
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageRevisionID",1094351972
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_ships"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_and_Hayes"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake,_Lower_Saxony"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Lagoon_(1980_film)"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Squall_(film)"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(American_TV_series)"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eyeofthewind.jpg"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham,_England"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilleleje"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Germany"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Drake"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai-Pan_(film)"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Eye_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nova_episodes"
