"subject","predicate","object"
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://www.w3.org/2000/01/rdf-schema#label","Order of the Francisque recipients"
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_France"
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Vichy_France"
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://www.w3.org/2004/02/skos/core#prefLabel","Order of the Francisque recipients"
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://dbpedia.org/ontology/wikiPageID",39395671
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://dbpedia.org/ontology/wikiPageRevisionID",833837102
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Order_of_the_Francisque_recipients","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Order_of_the_Francisque_recipients?oldid=833837102&ns=14"
