"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Education in Los Angeles"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Los_Angeles"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_California_by_city"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_the_United_States_by_city_or_town"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Los Angeles"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",16463605
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",743514021
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Education_in_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Los_Angeles?oldid=743514021&ns=14"
