"subject","predicate","object"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distillery103212811"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilleriesInJapan"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#label","Yamazaki (whisky)"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#label","Distilleria Yamazaki"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#label","Yamazaki"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#label","山崎蒸溜所"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#label","山崎蒸溜所"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#label","Yamazaki distillery"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#label","Yamazaki (distillerie)"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#label","Yamazaki (Whiskybrennerei)"
"http://dbpedia.org/resource/Yamazaki_distillery","http://www.w3.org/2000/01/rdf-schema#comment","La distillerie Yamazaki (山崎蒸溜所, Yamazaki jōryūsho) est une distillerie de whisky japonais située à Shimamoto dans la préfecture d'Osaka. Fondée en 1923 par Shinjirō Torii, c'est la première distillerie historique de whisky du Japon. La distillerie appartient maintenant au groupe Suntory, tout comme la distillerie Hakushu."
