"subject","predicate","object"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Гельта (Морбіан)"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","盖尔塔斯"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#label","Gueltas"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Гельта́, Ґельта (фр. Gueltas) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 519 осіб (2011). Муніципалітет розташований на відстані близько 390 км на захід від Парижа, 85 км на захід від Ренна, 50 км на північ від Ванна."
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Gueltas är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Pontivy. År 2019 hade Gueltas 514 invånare."
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Gueltas (bret. Gweltaz) to miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 518 osób, a gęstość zaludnienia wynosiła 25 osób/km² (wśród 1269 gmin Bretanii Gueltas plasuje się na 817. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 478.)."
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","盖尔塔斯（法語：Gueltas，法语发音：[ɡɛltas]；布列塔尼語：Gweltaz）是法国莫尔比昂省的一个市镇，属于蓬蒂维区。"
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Gueltas (en bretó Gweltaz) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 525 habitants."
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Gueltas is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 544 inwoners (1999). De plaats maakt deel uit van het arrondissement Pontivy."
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Gueltas (bretainieraz Gweltaz) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Gueltas é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 20,72 km². Em 2010 a comuna tinha 523 habitantes (densidade: 25,2 hab./km²)."
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Gueltas (in bretone: Gweltaz) è un comune francese di 548 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Gueltas","http://www.w3.org/2000/01/rdf-schema#comment","Gueltas (jen france, bretone Gweltaz) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 514 loĝantoj."
