"subject","predicate","object"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreeds"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInSpain"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInFrance"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","ポトック"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Kuc Pottok"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottok-Pony"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottok"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottoka"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottok"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottok"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottok"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottoka"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottoka"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#label","Pottok"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#comment","ポトック（フランス語:pottok, スペイン語:pottoka）は、フランスからスペインにまたがるバスク地方に産するポニーの品種。ピレネー山脈一帯で生育し、ピレネー馬とも呼ばれる。ポトックの名はバスク語で「小さい馬」を意味する語に由来している。 ポトックの起源は、先史時代のマドレーヌ文化期（紀元前14000年-紀元前7000年）のウマにまでさかのぼると考えられている。この時期の洞窟絵画にもポトックに似たウマの絵が描かれている。黒毛もしくは鹿毛で、肩までの高さが1.15m - 1.47m程度である。頭は大きく、小さな耳、短い首、長い背中に粗いたてがみをもつ。 大半は半野生馬であるが、農耕馬や鉱山の荷馬、サーカスの曲馬などにも使われた。混血が増えているため、では純血種を守るための試みが行なわれている。 エスプレットではポトックの馬市がたつ。バイヨンヌのラグビーチーム、アビロン・バイヨンヌはポトックをチームマスコットにしている。"
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#comment","The Pottok or Pottoka (/ˈpɒtək, -kə/ or /pəˈtjɒk, -kə/, Basque: pottoka [poˈcoka]), is an endangered, semi-feral breed of pony native to the Pyrenees of the Basque Country in France and Spain. It is considered an ancient breed of horse, particularly well adapted to the harsh mountain areas it traditionally inhabits. Once common, it is endangered through habitat loss, mechanization and crossbreeding but efforts are increasingly made to safeguard the future of this breed. It is considered iconic by the Basque people."
"http://dbpedia.org/resource/Pottok","http://www.w3.org/2000/01/rdf-schema#comment","Pottoken, eller den Baskiska ponnyn som den även kallas, är en hästras av ponnytyp som härstammar från Baskien. Rasen finns i tre olika varianter och är en ättling i akt nedstigande till den förshistoriska, numera utdöda och primitiva Tarpanen. Ponnyn har ett unikt utseende med en inåtbuktning eller grop på nosryggen precis i höjd med ögonen, på en övrigt rak eller utåtbuktande nosrygg, vilket ger ett säreget utseende åt rasen."
