"subject","predicate","object"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAragoneseMedia"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia Aragonesa"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia Aragonesa"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia Aragonesa"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia Aragonesa"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","Great Aragonese Encyclopedia"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","Great Aragonese Encyclopedia"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia Aragonesa"
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#comment","The Gran Enciclopedia Aragonesa (Great Aragonese Encyclopedia, commonly abbreviated GEA) is a Spanish language, Aragon-themed, encyclopedia. It was first published in 1981, under the direction of . In 1999, , the editor of the newspaper El Periódico de Aragón acquired the rights to the encyclopedia and published a new edition the following year, selling over 8,000 copies. They added an appendix in 2003.They began to scan the encyclopedia in 2002, and in September 2003 released version 1.0 of the On-Line Great Aragonese Encyclopedia. It was offered free on the Internet, with the support of the Government of the Autonomous Community of Aragon, between 2003 and 2022."
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#comment","Gran Enciclopedia Aragonesa edo GEA (euskaraz: «Aragoiko Entziklopedia Nagusia») Aragoiko entziklopedia tematikoa da. Gaztelaniaz dago eta on-line erabil daiteke."
"http://dbpedia.org/resource/Great_Aragonese_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Enciclopedia Aragonesa, sovint abreujada com GEA, és una enciclopèdia temàtica sobre Aragó."
