"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://www.w3.org/2000/01/rdf-schema#label","List of American artists before 1900"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://www.w3.org/2000/01/rdf-schema#comment","This is a list by date of birth of historically recognized American fine artists known for the creation of artworks that are primarily visual in nature, including traditional media such as painting, sculpture, photography, and printmaking."
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_artists"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_artists"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageID",10809136
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageRevisionID",1121463933
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Nakian"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Dielman"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Doughty_(artist)"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Robinson"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Twachtman"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Nyholm"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rindisbacher"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ellis_(cartoonist)"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Willson_Peale"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Martinez"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Wheeler"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_art"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Gág"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(painter)"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fitch_Taylor"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams_Ward"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Steichen"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Martin_(artist)"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abastenia_St._Leger_Eberle"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardman_Robinson"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quidor"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Courtney_Curran"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Lawrence_Pelton"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_DeWitt_Tompkins_Davie"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_P._Barnett"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Weaver_Parrish"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rinehart"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Otto_Wix"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ward_Stackpole"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Friedman"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_C._Penfold"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Thomas_Dranga"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Franz_Brasz"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Glackens"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Driggs"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Fiene"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Dabo"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smybert"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pinkham_Ryder"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Carl_Frieseke"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_E._Peters"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Davis_Millet"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Washington_Weis"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephas_Thompson"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Woodsey_Thomas"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Geer_Phillips"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Victor_Higgins"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Richards_Brewster"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Murphy"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bierstadt"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Schumann"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Inman_(painter)"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Goodridge"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McGregor_Paxton"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Daugherty"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Irving_Couse"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Marsh_(artist)"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard-edge_painting"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_J._Deen"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Barnfield"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashcan_School"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bloch"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ault"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_B._Ward"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(surveyor)"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Otto_Langerfeldt"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Manship"
"http://dbpedia.org/resource/List_of_American_artists_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Kantor"
