"subject","predicate","object"
"http://dbpedia.org/resource/Rabl_(company)","http://www.w3.org/2000/01/rdf-schema#label","Rabl (company)"
"http://dbpedia.org/resource/Rabl_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Rabl Chocolate & Sweets Factory Ltd. was one of Israel's largest chocolate and sweet manufacturers during the twentieth century. Rabl was founded by Willy Hans Rabl, a Czechoslovak refugee, in Tel Aviv, Israel. It was a listed company on the Israel Directory. Rabl exported hard boiled sweets across the Middle East."
"http://dbpedia.org/resource/Rabl_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Tel_Aviv_Stock_Exchange"
"http://dbpedia.org/resource/Rabl_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_brands"
"http://dbpedia.org/resource/Rabl_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolate_companies"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageID",65737653
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1103957325
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_brands"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chocolate_companies"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Tel_Aviv_Stock_Exchange"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chocolatewrappers.info/Asie/Izrael/rabl.jpg"
"http://dbpedia.org/resource/Rabl_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FdfUN"
"http://dbpedia.org/resource/Rabl_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104867657"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israel-company-stub"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/abstract","Rabl Chocolate & Sweets Factory Ltd. was one of Israel's largest chocolate and sweet manufacturers during the twentieth century. Rabl was founded by Willy Hans Rabl, a Czechoslovak refugee, in Tel Aviv, Israel. It was a listed company on the Israel Directory. Rabl exported hard boiled sweets across the Middle East."
"http://dbpedia.org/resource/Rabl_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rabl_(company)?oldid=1103957325&ns=0"
"http://dbpedia.org/resource/Rabl_(company)","http://dbpedia.org/ontology/wikiPageLength",2062
"http://dbpedia.org/resource/Rabl_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rabl_(company)"
