"subject","predicate","object"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/2000/01/rdf-schema#label","VP-28"
"http://dbpedia.org/resource/VP-28","http://www.w3.org/2000/01/rdf-schema#comment","VP-28 was a Patrol Squadron of the U.S. Navy. The squadron was established as Bombing Squadron 108 (VB-108) on 1 July 1943, redesignated Patrol Bombing Squadron 108 (VPB-108) on 1 October 1944, redesignated Patrol Squadron 108 (VP-108) on 15 May 1946, redesignated Heavy Patrol Squadron (Landplane) 8 (VP-HL-8) on 15 November 1946, redesignated Patrol Squadron 28 (VP-28) on 1 September 1948 and disestablished on 1 October 1969. It was the second squadron to be designated VP-28, the first VP-28 had that designation in 1944 and 1946."
"http://dbpedia.org/resource/VP-28","http://xmlns.com/foaf/0.1/name","Patrol Squadron 28"
"http://dbpedia.org/resource/VP-28","http://xmlns.com/foaf/0.1/nick","Hawaiian Warriors"
"http://dbpedia.org/resource/VP-28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Navy_Seal.svg"
"http://dbpedia.org/resource/VP-28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrol_Squadron_28_(US_Navy)_insignia_1954.png"
"http://dbpedia.org/resource/VP-28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-3A_Orion_VP-28_in_flight_c1964.jpg"
"http://dbpedia.org/resource/VP-28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VP-28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_Dictionary_of_American_Naval_Aviation_Squadrons"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageID",50794813
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageRevisionID",1090339627
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Facility_Adak"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Facility_Atsugi"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAAS_Crows_Landing"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_Atoll"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_patrol"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dominic"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaluit_Atoll"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukufetau_Airfield"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-22_(1948-94)"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-3_Orion"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Goodyear_Airport"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Bay"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawanishi_H8K"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Sangley_Point"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongelap_Atoll"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minami-Tori-shima"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crows_Landing_Naval_Auxiliary_Air_Station"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-3A_Orion_VP-28_in_flight_c1964.JPG"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_Dictionary_of_American_Naval_Aviation_Squadrons"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuuk_Lagoon"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Barbers_Point"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein_Atoll"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Field_(Iwo_Jima)"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-15"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Field_(Tinian)"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amchitka"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Iwakuni"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPB-117"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Japan"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enewetak_Atoll"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Alameda"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanton_Island"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seto_Inland_Sea"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Station"
"http://dbpedia.org/resource/VP-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_Atoll"
