"subject","predicate","object"
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://www.w3.org/2000/01/rdf-schema#label","Tetbury Branch Line"
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://dbpedia.org/ontology/wikiPageID",53225024
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://dbpedia.org/ontology/wikiPageRevisionID",766048109
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetbury_branch_line"
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tetbury_branch_line"
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tetbury_branch_line"
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tetbury_Branch_Line?oldid=766048109&ns=0"
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Tetbury_Branch_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tetbury_Branch_Line"
