"subject","predicate","object"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInJalpaiguriDistrict"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#label","Bholar Dabri"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#label","博拉尔达布里"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#label","Bholar Dabri"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#label","Bholar Dabri"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#label","Bholar Dabri"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#comment","博拉尔达布里（Bholar Dabri），是印度西孟加拉邦Jalpaiguri县的一个城镇。总人口10010（2001年）。"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#comment","Bholar Dabri è una suddivisione dell'India, classificata come census town, di 10.010 abitanti, situata nel distretto di Jalpaiguri, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe IV (da 10.000 a 19.999 persone)."
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#comment","Bholar Dabri é uma vila no , no estado indiano de Bengala Ocidental."
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#comment","Bholar Dabri is a census town in the Alipurduar I CD block in the Alipurduar subdivision of the Alipurduar district in the state of West Bengal, India."
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2000/01/rdf-schema#comment","Bholar Dabri is een census town in het district van de Indiase staat West-Bengalen."
"http://dbpedia.org/resource/Bholar_Dabri","http://xmlns.com/foaf/0.1/name","Bholar Dabri"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/property/name","Bholar Dabri"
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.52000045776367
"http://dbpedia.org/resource/Bholar_Dabri","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.55999755859375
"http://dbpedia.org/resource/Bholar_Dabri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Alipurduar_district"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageID",5709904
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageRevisionID",1002219396
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagijhora_Barabak"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Alipurduar_district"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alipurduar_district"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alipurduar_subdivision"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alipurduars_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alipurduars_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alipurduar_I"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alipurduar_Railway_Junction"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisha_Jumrha"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parangarpar"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chechakhata"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonapur,_Alipurduar"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dooars"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_blocks_in_India"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaldapara_National_Park"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madarihat"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachkalguri"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschim_Jitpur"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birpara"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birpara_Tea_Garden"
"http://dbpedia.org/resource/Bholar_Dabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totopara"
