"subject","predicate","object"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Grande-Rivière (Cap-Breton)"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Grand River, Nova Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Grand River is a small town in the Canadian province of Nova Scotia, located in Richmond County. Its geographical coordinates are 45° 38' 0"" North, 60° 40' 0"" West"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Grande-Rivière est une communauté acadienne sur la route 247 dans le comté de Richmond au Cap-Breton."
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6506462097168
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.66109848022461
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",22408487
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",868118991
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041223212752/http:/destination-ns.com/common/places.asp%3FPlaceID=2397"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sykh2"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_River,_Nova_Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114888"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grande-Rivière_(Cap-Breton)"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tQ8L"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5964683/"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RichmondNS-geo-stub"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/caption","Grand River in Nova Scotia"
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/latDeg",45
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/latMin",39
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/lonDeg",60
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/lonMin",39
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Grand_River,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
