"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 77"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://www.w3.org/2000/01/rdf-schema#comment","The 77th Pennsylvania House of Representatives District is located in central Pennsylvania and has been represented since 2007 by H. Scott Conklin."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_77.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageID",18325269
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageRevisionID",1101134436
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_M._Fulmer"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University_Election_Statistics_Project"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Scott_Conklin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_D._Wise"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worth_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_B._Herman"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huston_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfmoon_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2016"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Matilda,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_L._Cunningham"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_77.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_E._Dreibelbis"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipsburg,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FDistBody=H&District=077&Plan=2011-Revised-Final"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageExternalLink","http://staffweb.wilkes.edu/harold.cox/legis/indexlegis.html"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42077/DC10SLDL42077_001.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163945"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr36y"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7H3"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania's_State_Representative_Districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_77.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/candidate","Joyce Haas"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/H._Scott_Conklin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/candidate","Charles T. Martin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/candidate","Ron Reese"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/change",71.72
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/change",18.3
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/change",37.28
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/district",77
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",84.14
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",68.28
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",43.66
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",56.34
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",12.7
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",65.5
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",34.49
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",31
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/percentage",15.86
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/population",61876
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/residence","Rush Township, Centre County"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",30721
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",5826
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",11576
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",10595
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",9531
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",2604
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",25387
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",7179
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",1353
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",20548
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",8972
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",8532
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/votes",20126
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/abstract","The 77th Pennsylvania House of Representatives District is located in central Pennsylvania and has been represented since 2007 by H. Scott Conklin."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/populationYear",2022
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/property/representative","http://dbpedia.org/resource/H._Scott_Conklin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_77?oldid=1101134436&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://dbpedia.org/ontology/wikiPageLength",6413
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_77"
