"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithThePopishPlot"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perjurer110416909"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPerjurers"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liar110256537"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/2000/01/rdf-schema#label","Edward Fitzharris"
"http://dbpedia.org/resource/Edward_Fitzharris","http://www.w3.org/2000/01/rdf-schema#comment","Edward Fitzharris (1648? – 1681) was an Anglo-Irish conspirator. His prosecution following the waning of public belief in the Popish Plot hoax became a struggle for jurisdiction involving the courts and the two Houses of Parliament. He was executed for treason in 1681."
"http://dbpedia.org/resource/Edward_Fitzharris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Edward_Fitzharris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_births"
"http://dbpedia.org/resource/Edward_Fitzharris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_deaths"
"http://dbpedia.org/resource/Edward_Fitzharris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_executions_by_England"
"http://dbpedia.org/resource/Edward_Fitzharris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Popish_Plot"
"http://dbpedia.org/resource/Edward_Fitzharris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_perjurers"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageID",22898761
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageRevisionID",1121644644
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hawkins_(priest)"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_of_Parliament"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Treby"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_bench"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_deaths"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subornation"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_births"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Monck,_2nd_Duke_of_Albemarle"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_England_and_Wales"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clayton_(Lord_Mayor)"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Act"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingsby_Bethel"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popish_Plot"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Burnet"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Leopold_I"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Portsmouth"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_executions_by_England"
"http://dbpedia.org/resource/Edward_Fitzharris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
