"subject","predicate","object"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1821"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfVietnam"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BigCat102127808"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSoutheastAsia"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammals"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigCatsOfIndia"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfNepal"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfLaos"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfChina"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBurma"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfCambodia"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFelines"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBangladesh"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAsia"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBhutan"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","구름표범"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Macan dahan"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","نمر ملطخ"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Neofelis nebulosa"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Panthère nébuleuse"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Pantera mglista"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Levhart obláčkový"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Neofelis nebulosa"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Nebula neofeliso"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Clouded leopard"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","雲豹"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Trädleopard"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Nevelpanter"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Pantera nebulosa"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Neofelis nebulosa"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Nebelparder"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Димчаста пантера"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Liopard marmarach"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Pantera lainotsu"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","ウンピョウ"
"http://dbpedia.org/resource/Clouded_leopard","http://www.w3.org/2000/01/rdf-schema#label","Дымчатый леопард"
