"subject","predicate","object"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInGermany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityMuseums"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1928"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseums"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInGermany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsDisestablishedIn1944"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseums"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2000/01/rdf-schema#label","Stadtgeschichtliches Museum (Königsberg)"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2000/01/rdf-schema#label","Königsberg City Museum"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadtgeschichtliche Museum Königsberg war ein Museum, das zwischen 1928 und 1944 Erinnerungsstücke von Königsberg (Preußen) zeigte."
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Königsberg City Museum (German: Stadtgeschichtliches Museum) was a local museum in Königsberg, Germany. Kneiphof Town Hall had served as the city hall for united Königsberg since 1724. In 1927 the municipal administration moved to the newer Stadthaus, leaving Kneiphof's building vacant. The respected painter led the effort to convert the former town hall into a museum, which opened in 1928 with 25 rooms. It contained portraits of Johann Georg Hamann, the Magus of the North, and Lord Mayor , as well as a bust of E. T. A. Hoffmann. It included a coin collection and examples of fine Königsberg house ceilings. Its attractions also included a banner of the Napoleonic-era , a Viking sword, copper engravings, household goods, amongst other artifacts. Anderson presented lectures in the museum."
"http://dbpedia.org/resource/Königsberg_City_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RathausfassadeKönigsberg.jpg"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kantshut.jpg"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_disestablished_in_1944"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_museums_in_Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immanuel_Kant"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1928"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_disestablishments_in_Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Königsberg"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_museums_in_Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Germany_destroyed_during_World_War_II"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageID",37987346
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1082622051
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_museums_in_Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneiphof_Town_Hall"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_museum"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._T._A._Hoffmann"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Königsberg_in_World_War_II"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immanuel_Kant"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_museums_in_Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_disestablished_in_1944"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_disestablishments_in_Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Anderson"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilhelm_Heidemann"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RathausfassadeKönigsberg.jpg"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg_Public_Library"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1928"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Königsberg"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Germany"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichschaltung"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kantshut.jpg"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Germany_destroyed_during_World_War_II"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussian_National_Cavalry_Regiment"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Hamann"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Gause"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad_City_Hall"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QNFN"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140496106"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5530183-6"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396264"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5fsx"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadtgeschichtliches_Museum_(Königsberg)"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-museum-stub"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RathausfassadeKönigsberg.jpg?width=300"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/abstract","The Königsberg City Museum (German: Stadtgeschichtliches Museum) was a local museum in Königsberg, Germany. Kneiphof Town Hall had served as the city hall for united Königsberg since 1724. In 1927 the municipal administration moved to the newer Stadthaus, leaving Kneiphof's building vacant. The respected painter led the effort to convert the former town hall into a museum, which opened in 1928 with 25 rooms. It contained portraits of Johann Georg Hamann, the Magus of the North, and Lord Mayor , as well as a bust of E. T. A. Hoffmann. It included a coin collection and examples of fine Königsberg house ceilings. Its attractions also included a banner of the Napoleonic-era , a Viking sword, copper engravings, household goods, amongst other artifacts. Anderson presented lectures in the museum. The museum also contained an exhibit of Immanuel Kant artifacts (Kantiana), previously located in the Königsberg Public Library. These included Kant's hat, shoe buckles, walking stick, testament, death mask, and numerous pictures and sculptures. The exhibit, which was especially popular with foreign-born Kant followers, expanded into the Kant-Museum in 1938, the same year that Fritz Gause became director of the museum. The Nazi Party did not take an interest in the museum during Gleichschaltung. However, the Königsberg City Museum was destroyed in August 1944 during the Bombing of Königsberg in World War II."
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/abstract","Das Stadtgeschichtliche Museum Königsberg war ein Museum, das zwischen 1928 und 1944 Erinnerungsstücke von Königsberg (Preußen) zeigte."
"http://dbpedia.org/resource/Königsberg_City_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Königsberg_City_Museum?oldid=1082622051&ns=0"
"http://dbpedia.org/resource/Königsberg_City_Museum","http://dbpedia.org/ontology/wikiPageLength",2854
"http://dbpedia.org/resource/Königsberg_City_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Königsberg_City_Museum"
